Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:18:00,356351,3NL7ado8fKw8LeevZ9zj7WWCXsYAonR5ADwp38NndV8bpbLpDDnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,567670,CkpZAWUZB1aumS8gXBMoFV241g7EYf8g5ZG1ywYScppTaCr6Doa2R,0.001000000,1.487003708,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,549299,CkpZUi5WrSNg8D6dSZ4yAT7fpgc3sWzDeeAxQiyrDKaPfzbK3aZxq,0.001000000,1.536755034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,532066,CkpaEqAKLy1mqgatK9WPMNXf3wKTUKD76XLbfEJPmzKNKPxTN5Q3R,0.001000000,1.478098587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,514453,Ckpa2nES9so8CancE4dZY3iPtRxSBZsAghwSqCWvNa55zRdoiX4nv,0.001000000,1.384698539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,496932,CkpZcNqnq3Fm5Mp9Ho967EoXZoHwbDMowBbkbsbbFSiF6ak5BrRBp,0.001000000,1.663239085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,481016,CkpaGyuTM3wehw87zvKNvERuRRJ9jAr5nJReFHmd1ZZHX5CkN8iRk,0.001000000,1.690689194,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 09:27:00,334467,3NLwcadnQVhAJY3XhbQtErcTpwDtmxXKxpfLQjkjGZ2qQUt6za9d,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,B62qov3A7uTqv2bbKZ35cazf82mAY3RaMfGUy2KoBUPfG4GiyzDmHFE,7,CkpZ66tYaFHzhXKHXs2HDpabYkjpskGboQmRD35SW7ZkwtZEFbK2e,0.010100000,6.000000000,,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,465547,CkpZyLrYwpkMxKCVvvSodBca4wNRywGjegeTDsqpmJUu2NGU1VtxF,0.001000000,1.527506183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,450978,CkpYcyvm88p7g5KTS3vDsk1UsYPogqPS2EbicQKbVTDuUk5bRG1j5,0.001000000,1.406035824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,437624,Ckpa5QShGCFJgqdZgob3bWLfCiSPHxaYmCrx7hJ5xiSETNKAuKQD5,0.001000000,1.619176758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,424668,CkpYeKfw2roGUsPvWnAcXDBqJgnsb5gtwZeyB8TnastaCBT73yiea,0.001000000,1.618485868,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,B62qov3A7uTqv2bbKZ35cazf82mAY3RaMfGUy2KoBUPfG4GiyzDmHFE,6,CkpZtkwpdT77bPXhZU1Cdrj3my8g7CbMGkRAdj9ku395dGxpiM2aG,0.010100000,5.400000000,,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,411841,CkpYcQnqZuSXnUaymjjwNNM5BQa8rqBMsSvBrRZhnbLbBdGq4ohoM,0.001000000,1.774604116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,398833,CkpZsm8TNZiQUmPZthVrQ6bmXAS4KYNLT3Nvt7TKgxYS2yjDbwB48,0.001000000,1.778683367,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,386906,CkpYcLq2sc4oJ8PWdbxxNk8v9gcTsRXesEdMWpCpqc2ET84A62wjx,0.001000000,1.846360879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 10:42:00,304784,3NL8Cp4wgmhcv2bKyi1NhEWAfx2kh7Uy6RbLh4REZfwJWqiz5UXi,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,B62qov3A7uTqv2bbKZ35cazf82mAY3RaMfGUy2KoBUPfG4GiyzDmHFE,5,CkpaHEvxHDSYiDtcjphjiJj5sWsh6uo8iWm6sW7BVMVJyR5AAgfgJ,0.010100000,42.000000000,,PAYMENT
2023-11-12 10:36:00,304783,3NKVxb7rvbTNo9PKCqs6BmwM9shuU36v41yq9gurUM2QHTPZvZqh,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,B62qov3A7uTqv2bbKZ35cazf82mAY3RaMfGUy2KoBUPfG4GiyzDmHFE,4,Ckpa3K1hLDDQpwXZuZ9LZshwMp5LdQMfvYhG5n2Qu9if1Qhmp9iyi,0.010100000,1.000000000,,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,374867,CkpaCv9CoFivYkcqup7j2rnnvZXN9ed24wTLxtek4e2dJ41H5tjUg,0.001000000,1.635602475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:06:00,300156,3NLkNMzZ1qYmJ22fvaxmen6wTG8xbjdk4ty7hmmWtzXSdB3o8685,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,362581,CkpYq1j2Ci8iBZ4R55pCYxGbEiUZ4ed2ZbjPgG5eZJ2xTjkQ3co8T,0.001000000,1.665603859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,350431,CkpaJaJ8eJ8MgdhQzTvTHVP2eBfyCuRLw5qKTZ8tciE6mUebXmKBk,0.001000000,1.837153804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaS2ckGjmirVvMUcyxSEkwYhV6shE4JGWiBChjcX7yRA7fWoYe,339895,CkpZnwDxx8PfwRGzhCuav8oGvAQxVC1UM9TijRJxLgQjTs6BPtLtP,0.001000000,1.733153143,payout_from_AURO_Epoch_61,PAYMENT
