Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,5057,CkpZvwzSuE76GJbr3nwouFkR9bNR6etrLXj58PqQBe2oXG5Vb8hmV,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-14 08:54:00,117621,3NKcHziwv9dd5uDWEU7nN2Wf4oFUPm8adpaCWjEAvFRjN1A5CBrH,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa196rMUdaWBjcX6ukUNGEmN7shtpkZzpc631rfJU27Y6pqyWR2,0.020000000,26.099010009,,PAYMENT
2022-03-14 08:36:00,117616,3NKd2wK4QnZNWyYRuMWQhrnx4TikqWeH1Zxd5BpZsWzsmbK6FEf9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,55931,CkpYYN4YvV8ZbUDmNefytQDdEnhgZeQDa6tFkf86QHnbatyjHriDE,0.020000000,26.119010009,,PAYMENT
2022-01-22 01:27:00,101933,3NLpZWY8bujXdsVVCmT4wRAYtRG1x6yTuA6wU6DVvKZErvmXMieA,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzNaZjDwZNNYqnxEVQyrYuKQPt6UoB9bRDpHnG6RabMryEmAcW,0.100000000,2126.695052990,,PAYMENT
2022-01-22 01:06:00,101928,3NLZrbuD5awBx6me47Fcr71utp61Fm3rGQpJ8oS9zq8UmowwmwqW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,51381,CkpYsPoLU5x3CtD9Bpu9cSbiinx1f9nosQsAzpgKUtWQ9uQasFHKh,0.020000000,2126.795052990,,PAYMENT
2021-12-13 16:27:00,89903,3NKsTcuxHGZXciDaZDRKRir7gN83nqBEzaeBbdURJeaQaQU8tPDg,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZk3Pq8boLFnXdm3uRCHYLWZMvekjVKfgrS4soiXuov5VczPU61,0.100000000,9.900000000,,PAYMENT
2021-12-13 15:45:00,89895,3NL1NgjJKqq4myfwUfqUxH57pnzyBaCdi5nx1NL56Pt2b2eVLxfK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,47076,CkpYevxm1ihg1CwjLtqniKHAfSYxi6FncXqhqNojYqZ1coevmUTTB,0.020000000,10.000000000,,PAYMENT
2021-08-17 12:30:00,52128,3NLkQG5fnSuLrFa2L2ibXqMTRNsAoMcRdsv5ticZcPLXfciTU9fK,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHEwj26pfCyQZJ1bD8D66P8d1rsBuS3JavVnScT2kbtqWBsEZL,0.100000000,1044.900000000,,PAYMENT
2021-08-17 11:42:00,52118,3NLnZRiKLrjbMnWGGX5N96Xo8qDDCirKdFfbRHqmPbBAmtyhjGjw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,18557,CkpYkAsqRwWRvNSVzZYgH1EbQWHShJYNisKX17Zj6m1H854G7UMVW,0.020000000,1044.000000000,,PAYMENT
2021-08-17 08:27:00,52085,3NLf8ib9vXdCSYefwZSYkQDQKSiDZPHTA7pZ7nbEHbZeoCeuqFru,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoXDtBurPH4LhknCEe9WNTJpEGPj483dBFLEkbFKAwLNt8w4iPb,18351,CkpaDMLtzWeMVqmxQD2Wgcs4MzxkpTtQQ8kjcubH3tpE93W2qpG6r,0.020000000,2.000000000,,PAYMENT
