Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,533720,CkpaLPtFLkhc7S9LXL6JVN821ieyekKHzAh9DFh3YNfqu9E51UfQu,0.005000000,0.103727505,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,500256,CkpaFRh2pqrKnHFeGPtwPXYv7V16uxKLn7rqopRC1DTYbbHNQcFpp,0.005000000,1.069868848,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,495601,CkpZuFVxgYodzwXtGQovzTJz88cQYaQYNxbnxBvY85Yi5F8UBhdXK,0.005000000,1.646852668,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,490906,CkpYzGtYkETgm5rELtL5DhYHuw7u9zrhhRDgASSRjNCEp8Xjv5rBL,0.005000000,2.065615584,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,486781,CkpZ6CtEaGnADZxrsxEHQux1RReNRZmcQ78LkuFdFqhVVJH9fr5bA,0.005000000,1.247170791,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,482156,CkpZxSpgQZMxEnTSJmeTuuYh1Q9XABKbp76Ftq8wqBzXeSMQBpuyK,0.005000000,1.848466831,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,477841,CkpaGG1Un92mcb4QPyGaJ7i6fmF3N8E2SQcoNrT8pyaNuQNYHqbTh,0.005000000,1.644512219,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,473412,CkpYtq8tcrT6ZLu2p9j6gDJGj6xff3UsVbAuTa61XMMv7FZseMiEq,0.005000000,1.870860607,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,469151,CkpaH743Rru6CbpvFcr1pyeBCrBFNkQjNg4BrTt96gLuAHiHajrEN,0.005000000,1.625512538,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 06:36:00,336810,3NLZRspkwmdnz6SPrbsvq8L8WDFQT3GQ6JdjKw4EtBdLzQ1DGe83,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,B62qqvSeCNo7MkMVoF9Q715p7jLNa3B8RUPdeqKm4UwrrS8kUMLLp7o,5,CkpZqjHoy7wWTcWhKqX7Wg26QAUXYqDDa1XXXQuhADFrtAzfiins3,0.031714350,928.677373075,,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,464645,CkpZBFdDcu5QndDyVQJWT4Pg8gH7tFjiAufLvwXFtZT1zKnePGZo4,0.005000000,2.062989518,MinaExplorer Payout 311 #336448,PAYMENT
