Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,213271,CkpaA71iGq23nacMWsQSkKosZxF4BN5efQVYeW6E9NaLe8FWswzgr,0.002000000,0.409734462,payout,PAYMENT
2024-06-02 10:09:00,359058,3NLebWbJjTNWSTCSzdT3kHowsH7DJFNqNQ8PHMbqU6uyjzTo5g36,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,45515,CkpaFq43HEMjL1Hh2LGMkkVif6qRvGg1UWPMW8SMuLPhWwfE3gyjK,0.500000000,36.686390170,memo,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,211056,CkpZUHpSD5RHuMkuGFFvfjULU4HBxUxgDoph1SMMTb7D51guu42k7,0.002000000,0.204849388,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,208920,CkpYrRFjHLn3AaXY8QEDuqoGtEtnLSKhEfQNs6g42ZYqVGWxvpZjV,0.002000000,0.127240708,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,206700,CkpZn7vvUvFN7Eu22oo9PvJoMBBYGTbG1Wm687hNT9f34zShkvSVZ,0.002000000,0.169669377,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,204989,CkpZ3VmYWin7FjV9sr1up9dnjg5XwGKLe2cH3msFNU9Weoveq6dZf,0.002000000,0.045685683,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,203285,CkpZoDecYYnepNPNNRiiFsPJ5aoiydbCs4AerFuypGB15QxjwcWc1,0.002000000,0.274225179,payout,PAYMENT
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,43649,CkpZHWTULRo24w8KZfUTYx1d7A5H6EhVjspaUx8mPusJ6g2586tJ8,0.500000000,36.470405370,memo,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,201951,CkpaE33oYD6h1hkSqBMk8dBPX1S411emY1ws5u24zMZRsHEwd3MAn,0.002000000,0.092117791,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,199861,Ckpa5Mk7d4s8HnT58XRxfKggXmA3ZheesCDC4autPmCQrDPshXYSi,0.002000000,0.184213736,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,198501,CkpYpBGBdngbH3vKKxhVLs4TrwsHvspaaCCs9zLtisZVHcXgE7X9V,0.002000000,0.131575689,payout,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,196755,CkpaLWD1FrxpgLoXqf3gPGtTcHE3Lvz52F6pNpUiCpcZwW4z6Yi8J,0.002000000,0.131587524,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,194893,CkpZUjQBpxaxk88dTB4xVoip62AUEuaAHZvGTn5z1CaaG6RTqnpV5,0.002000000,0.219315002,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,193299,CkpZwQHago3Szf1x2CduaXSGKvUQmbQfjNPnfdcUTZbXWj1HXRpWM,0.002000000,0.219436984,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,191960,CkpZcGiy4yKJTAmijnGKa2Rn6fggt4wQ3pv1FbJFKvK8fPCw1FxTC,0.002000000,0.040746441,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,190270,CkpZi2YEEQLKC32p6vxG6oSoa9ABvvtnf9NwFZQC9qNBxDahRdBGj,0.002000000,0.122211924,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,188049,CkpaCSj9c1v4obbpbr7vTmy5zEBiBpACPc2pntHfth3cPjZ2T8J7T,0.002000000,0.244752098,payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,186294,CkpYdV9UEhM273ZsKWbZ9oid3BEUQRB8MKuuD58tLBQu59Yra6YzZ,0.002000000,0.122376861,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,184542,CkpYxhpZRNQv34GouwZuM4bLALbGjRmTNw4NbRcf4Gzv5mZ7Ff6q4,0.002000000,0.115404287,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,182805,CkpYkWGRUDvuWcn3yh25P4vTnRNnBzARTGMPeEJksx57X2bGgaKso,0.002000000,0.115347169,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,181259,CkpZdpHchcrXj61xrUgJbU1AZ1EScSZkp7JGE11qyAaRjBQ9qBWd6,0.002000000,0.074525230,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,179533,CkpaK6B9CJu991tWHYnrE2N4NqWxUKPeLEp6qYBZhWzmiXGosfKLH,0.002000000,0.074518284,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,177986,CkpZW4MfcjqHZkBiq9X1WqFRVpmxpoN5huE8MVNhp2HELEHrtwWq1,0.002000000,0.111809263,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,176417,CkpZRYFAjfgTdQzAwFhXwsKfcHqbxN5doWRTQ6ufVRfQiLwrZqyy4,0.002000000,0.074498089,payout,PAYMENT
