Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,555000,CkpYVnrYMXP2oAD2VUuvyoJyTYzYPNVjAbdpm3w8nbz5MxB3UueGC,0.001000000,0.057432081,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,537703,CkpYsDqsymicdciPdYxiV4uocN3JqYqJHEQ7LFSF4PYUasmeSsXuY,0.001000000,0.055409990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,520579,Ckpa5Bt8eKRe4ZmddLNSpsRxd32ZhDxDcTavAWT6smwoVGaBCcvQn,0.001000000,0.052217496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,503641,CkpZAjbKDLsumJrab5Vji4EntyiUk1MpVFSh6MneNiGSbj3iPgWNY,0.001000000,0.038928332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,487316,CkpZedwb47NCssAv1nVNYGrUp5G4Qssnm5CkeHnqYyqWLviiErkhu,0.001000000,0.018717673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,464185,Ckpa8mwd6LkbNfp3EqwjH9ZZ7dcBeo1wVZ8qwyxjAHFErmBFXU6bV,0.001000000,2.759719149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,449874,CkpZQHPUATjPrYrESdA7egmTdg36f5nJ4aUGiWKJn2Qe4C8xq7nii,0.001000000,2.540767517,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 18:03:00,326694,3NLD23ZWxotRzkA3heWnztTKDYyPFdU2twdLrdh4njJ39PJe1NCJ,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,B62qjwZQzDr7A9jhAGwmxHUfq1YE1E6ajW3VwVAezMatwiB1gq7peRW,5,CkpYzkhJk2g3M8EPfQD9hSGx1mQWMkPjyY9snmpWfydnohykJgh1t,0.010100000,165.000000000,,PAYMENT
2024-02-01 17:30:00,326690,3NKoHE6WNcDpN3qCHaXCxKUL53yt72mX5xNTSQBf2k8SbQxWTf5P,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,B62qjwZQzDr7A9jhAGwmxHUfq1YE1E6ajW3VwVAezMatwiB1gq7peRW,4,CkpZGf342jhSRJnvWHXHupzGo7cUDL8fspAxZJoR8YTSG2zBKKdgp,0.010100000,200.000000000,,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,436678,CkpYZ6MNoSb4rqjK3mbvkomLfVCaYM3K2Qgr6Li481GfFyvaufSmv,0.001000000,2.848815200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,423726,CkpYo8ixKxgnccj5Yr1WEwEi6RZLL4GiXwDuJZiZeSNrRRUWZUPaR,0.001000000,2.851972500,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,410903,CkpZ7WsaJwUXQPSBtanKFstgbm1P6Kz6JdpnwTBjZGvHAwcMYP1Zt,0.001000000,3.132139439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,398229,CkpZPr2BEtb4qQVLNWxakQtz5S6SGtUs1KA557SXyEA8RGTtaRvEj,0.001000000,2.583832050,payout_from_AURO_Epoch_66,PAYMENT
