Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,577158,Ckpa5xDTeLeQsoo6e47XLA4PVPHTmtmdi8GDoAf5hVPiVJcabnaFS,0.001000000,0.004493267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,558574,CkpZ2AERFb3ddhHPTnRvSS4ygL6D5bTb9HnCia5DFrvVS81wy9s5a,0.001000000,0.004643595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,540275,CkpZWfErTuXwodNMnGu7ckTaa6UN2mQgd1pvmGWMcnrgqYtPXGswx,0.001000000,0.004467415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,523047,CkpZWCBC9Rjw9Q8XuLwydV3N2XcB9VLLsPZn5rBN3xTctSDGVmwCQ,0.001000000,0.004186145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,505517,CkpZFqHxXmsSCNWibPq76QyxWKC2B1qW6ni5TjkUW7zPRQbxPM7yR,0.001000000,0.004881691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:45:00,336992,3NKKCBEtXV9VcZuBr5nrtn7TYNtwdnhZ5TVSFEyED4UVr4nbJB1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,488493,CkpZN3cnu7GLcVFXJD2G8UiX1gSG68ypWLzwt49UVWanE1iTYyNGL,0.001000000,0.004962244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,472738,CkpZacGtUGCH35DtmDDKPjdr5opqMdFHmG1YrkqV9neYp4NK9Nu4R,0.001000000,0.004484244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,457425,CkpZiPA7WmYKWoQ1zdEiepGGNzvo62BZ7N8rLBHyF9C7pm2Ma7Zo9,0.001000000,0.004128478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:18:00,325120,3NKb2rsGTFiqLvXSfhmL1i4HgKrQpnvmbvTrzTihEoJnfvCTwYiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,443729,CkpaFywfz7uMj7gy7ynSek6Qf2hvbiuVj7Pjj8EXKSRXdhLVZ9bLx,0.001000000,0.004628720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,430683,CkpZt7nwDdoe9WuviJxvSv3KpKvDpVffP4NaoaMYJrHdE97d7rg2z,0.001000000,0.004633593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,417784,CkpYghWb6zkxRJ24zu6jW1EsbUdVAxaCY6JG8kdSwKg9KatVoCx98,0.001000000,0.005127439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,405015,CkpYQ7tmd18BpeQrFTxCwQkaiQ47g7rjwqVwmGYXqCN5vQjHaoBtf,0.001000000,0.004229842,payout_from_AURO_Epoch_66,PAYMENT
