Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,68140,CkpZhQ7Wj8DpNwJXb6UmiE36MqtFDmcHhB6sPuxxEdE9wE6Thxkah,0.015000000,0.025783307,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,67378,CkpZPAZVVQU1VdypgnBM3HwcdThAQp1j1ySaWvfVh8ic2uieqM2Jz,0.015000000,0.167385292,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,66707,CkpZ7QrdBJpZcoBFjtYebEf32Qi7YQue15uGSpGT5tgSb25ZqfBuc,0.015000000,0.068711336,FPayment,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,65786,CkpYxvHsK3hT6kKEtviVKNPEnxh6vQBDAR8XYRcRiKXcNJWaNCDVw,0.015000000,4.837350013,FPayment,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,64985,CkpZSy6fm7anB6XaCtaKwei5b8JvKAbZ3MgX51PLZcEXtGv2ocpwT,0.015000000,1.962052390,FPayment,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,64447,CkpYSZxgkrvJ15nsQiPabzcXsMLVPurvnNE33WAKBc3rf3PFiwR1u,0.015000000,7.364265711,FPayment,PAYMENT
2024-02-02 04:15:00,326818,3NKvbZmnkUja5o41vo459jpZ36uR9NYnJzca2ZX93JABuqjvZh4U,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,B62qkFT58UDKWC2KS6oJNRdnTEkAgM6ZwfNGguqV6dpmzXrBrGGAefk,5,CkpYkTrG7fxEvBBEVFEHDEkrBjQPuMyVFiAa1U9w8yU6TE8L1jAMP,0.010100000,1800.000000000,fr0x,PAYMENT
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,19,CkpZTkRXCEBVJQcYDsvkgmBpcoEShbjf3YiY2JqrGWMysqW4E6Brb,0.010100000,0.671421194,,PAYMENT
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qjBp3TgwngdrKkK69NjrhTFS9KSTriLFiv2FKvnhGfjbYFFZCT9M,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,18,CkpZC8MHsTj2DNH9y5KCNozJT4MkZBF2j3jzivNsX8e2N9Fr3Mhhm,0.010100000,452.031140554,fr0x,PAYMENT
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,4,CkpZu7e4dGVHJUsCGrDffy8BbZFxdBaFZzY8gPFCtFLnSnLkhffy6,0.010100000,250.000000000,,PAYMENT
