Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 22:06:00,362863,3NLZb5df1ninjpMmAEKi35MrGXgaNH18kGwzJoQC3xZy1Zd9rCpL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,591267,5JvR87xgHHK597LfJ1xy3btVSjqiD6eWmxwz2zT9hpyXJTEhPP7T,0.002500000,0.168034647,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:57:00,361764,3NKaTeBZyUMeiUcQi4eNqzfDsiSTTsisU8mvZKqe8rTHU1tBaLEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,587252,5Jtff4aRGthgcGX74yzDN4rZ57FTT1kHNFURt8uMd1Ue2Ecuqrak,0.002500000,0.182666423,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,582654,5Jufs1dwCUCy5nufK5cYa6mnymsnHYNgFVbpPbZsZrw3kwq1RT1f,0.002500000,0.277657214,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,578329,5JuLkq5866mDF4ZrK3w4A16YfSheqatMK9k7TTRWJtvrdCWCjtAB,0.005000000,0.297485670,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,573601,CkpZgPcspJEeE2Q4PyU9n6Cgog2aA1z4STWuspkfVbKata8eDGXKR,0.005000000,0.427943759,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,569230,CkpYavMjrDjq8zZWX1avuRQ94mY97fTnpCAzDwicp2Ah2zH5xZncM,0.005000000,0.321456950,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,564541,CkpaESSs4s39Qkmwxkrxg4E9GpT4geG6TKiYM3Kj4u1JEJDdkvk23,0.005000000,0.480270437,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,559892,CkpZWmEuSmMEEs6dhk7KTiCKcirLEbgRppkiRTiJRf8nNL8GYj7tY,0.005000000,0.405441510,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,555224,CkpYaRUnCKrdJDbyNB166wtYWzBsKhnb9benpSoyKmD3PrjnWUFUg,0.005000000,0.466669621,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,550822,CkpZhi3A3Tfpj9YdAJLiwGc6j985TbTRtZwtyfNVpDLD4qg1nWCMh,0.005000000,0.337789403,MinaExplorer Payout 330 #354213,PAYMENT
