Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,21059,5JuinxaJNt5cnKSP6vNxNnjnYxTu5rTN6qnkDp5G4EQp71iUVSEp,0.010000000,0.011604705,Staketab_payout_e78,PAYMENT
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,20516,CkpZDcxqx8Y8cWHGTfBy9vxKfZRMCqJSzDqfE4zejdCCRhgpdTGRE,0.010000000,0.003725037,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,19987,CkpYRUjVeV2PhJwR3iqj9PXUrVky3ABcVDDC2raYGoznmbmo17f9Q,0.010000000,0.007013783,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,19457,CkpZBCW2Zvfx7y8jQ9DtSdcASmov8ah3U7wFLNvbp3wQy3kij5EhD,0.010000000,0.006211063,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,18719,CkpaAShRahLK99UGYiqQNzEZdK4QTeyPrrCzAKXyotwkQfQaWbxQv,0.010000000,0.006533314,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,18429,CkpZwY9B6oLAx1mcCyP68dWbyhdHNBnUy9hXnujtL12ur9v5ortmR,0.010000000,0.005996564,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,17951,CkpZDhstiTEzYYSUnK9JDacD7mp4nCndeJirfDp6PhwkXqMQpwcfU,0.010000000,0.007044392,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,17476,CkpYnjp2KKrEqTeMKPuVPT6G1Zb2vVKZGvNwAJKp8bENKDmhogqhe,0.010000000,0.007099193,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,17017,CkpZTJtMASfdchqHdwg4f2PYWdYbU9heFmDCXq7FYLESygFqQH3Ay,0.010000000,0.009929833,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrrwT78Zda1t1Bhfm5Q92dQB1oEdGSGWRZC5R4tJEwSnYMbz5ZLT,16592,CkpZTd5qEDEgWNHxhpSF4cTTieD2vquaoyMXVZebn34oEaBBifN88,0.010000000,0.009739127,Staketab_payout_e69,PAYMENT
