Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,533755,CkpZVpXztr9HXTcSpJYy1TGoBzb9U89hwepf6nqHRzhMX7XuNFzDU,0.005000000,0.102083659,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,515565,CkpZn9w2BtAaATmEobcuntfLvtCBZm9y6Dfg2JUhZWuJ6sLkUYtC4,0.005000000,0.104799083,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,497478,Ckpa93azCX5UzP1rQssuVnM7WZCWBABod3FuoiKje7AgT4Gb22zvC,0.005000000,0.101832763,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,479607,CkpYttZF7moNAcLZWaF2RhGM1ZjT4JXJ2QmfiAxNhPVZkY6L4BGQy,0.005000000,0.107699880,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,462252,CkpZxTqdFPqh4iWp1XvdkMPHwa8erGkcSXfbmFCpmi9GTo3ZJDAzr,0.005000000,0.102034684,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,445163,CkpYmgVSHj3YrYmJzaXyT9p9hQVs3imdFxrQVBJLQMFvadTeNAxkC,0.005000000,0.109323629,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,428507,CkpZ2NQDrNJDntTaFWrqb4hfTPsJEWUPUEeBPHL3kYBe9g26jj8Mi,0.005000000,0.105568332,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,412948,CkpZcGZw7F4YRfXvjpJyNWAL4JVtmyZXtBRMUmpbqye2Rgo7EsnFb,0.005000000,0.104458773,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,397381,CkpZrNqJgWR2JrNix1xBPg5MYL59WrQxhoGiwyh4mHVKg8eHVJimF,0.005000000,0.107697580,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,381652,CkpZigNUdYX6k5hSykcyUEYNEBLbCBAGKtsJNPLgiZJ8FReXB5AhX,0.005000000,0.124888476,MinaExplorer Payout 290 #317105,PAYMENT
