Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,544377,CkpYSTad6aATdvf284yXKi8zbueAyki1ywSEuGc3hacysHjfeJRzg,0.001000000,9.345656981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,527130,CkpZtWUpa2iBQNWGwBpGJne6eo5rrAXU7p3ooRW2UeEdPoqcoxSkJ,0.001000000,8.991065204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,509570,CkpZSckBTnuxqggNrzExNmjGXDBv37NxuEhVnuW5GHH97WECoKthe,0.001000000,8.424981458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,492488,CkpYUWcEg3bdfSsywJPYN8YQvCLADjz9Z6yT7a51njoCbNeoUrH2U,0.001000000,9.824830821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,476672,CkpZRjaP5Gjjk7FSrUcyLqdJ7bmx3SsTXA3EnHyC7SHUkvRNus4yU,0.001000000,9.986951923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,461296,CkpZ37xnFH2tuGanhB9oje1iWd1wVmRSyQmxBm2JiykgGowwBTEGL,0.001000000,9.024904921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,447454,Ckpa9zP56Ka5PVTJ8mQPp7icFnrhKFMkq1K1uG5vywwqKy8PBLJTC,0.001000000,8.308883620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,434381,CkpZVxvgLGScgqhKE66aDXwcewvqB3cfWooMTnhbdsptjPmpj5yi2,0.001000000,9.316269131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,421466,Ckpa7gWiSQhKNVfKWqoEDVAngT1QfqXR9oEH9c1e6Cu4wJUrpWGvT,0.001000000,9.326594180,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,408674,CkpZxbnDws36cS1Z64hU7KmmYoDeLaLBLJHHSnYxLyPYJijAohyyx,0.001000000,10.242803367,payout_from_AURO_Epoch_67,PAYMENT
