Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,548696,CkpYrG7gcGvz7NiHjGDz3fJzyW6UWHH1wWVGyrPFSn7tPZg3hQjmR,0.005000000,6.048597587,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,544019,CkpaGAv1UU5pAcZ6BDmLSvM5R4EMvRX1FiNyYewQahCdG9x3VupA3,0.005000000,8.041404810,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,539679,CkpYQqDnSHnkyqHTnjDGM9ZCBSZgXPTp7uacJMEtt8psFqvQ7g4tQ,0.005000000,5.769930175,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,535012,CkpYcjy1XPCeFBpJeaxqJKXBqPuEQpN3AiFFKD5uy1yG1hL1aBWTJ,0.005000000,7.025378893,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,530732,Ckpa5HqeQZzagW6RizwE7ATfmmZGQh3UiNMDHoXj5znjUYucs6j92,0.005000000,5.444244770,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,526002,CkpYiDP6HKaEakduMMHWHtKWsimyz9YVHSZdziFhEf9uHaWLormid,0.005000000,8.113404887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,521655,CkpaKGvNAFj7a8JRKyU7Y6vnBFj4icHxqmhV6sZcR5azcmpocB4DP,0.005000000,5.866468582,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,516933,CkpZWnPeiQtYPsfVM1NV5EZwMgNhnRYevU1dWF9ejK8yJ57zMQEmC,0.005000000,8.421802694,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,512576,CkpZK5UQE4JLzkqZcabUvUobgnzChp4YgGXX8BNKbxpq7n22NMXk4,0.005000000,6.136006691,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,507880,CkpYzkjtVUGZjXhxVU1xAAVeyFbFFJb3pyLK2fSi5gnmALTW9dwvp,0.005000000,8.470463430,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,503415,CkpZK1DJsNbmmofJibm4CGEVuPsA42M2yRfzQGG9z4pHK3caoJ2Aj,0.005000000,6.983038655,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,498752,CkpaHxe89nEYdevAtc8Cm5fNS5r1NtJmpL4ZaHgPCiwpJVpWK9QKi,0.005000000,7.020733124,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,494411,CkpYQP6Vz5xt5ncgS2RPPZbsq5AGosFTt9mrBU5mK9YmfggTbsaMw,0.005000000,6.757249741,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,489716,CkpZvdPumKo7XsTxgfG2RsSredP6jY6TC6w4DN8a78xiKgYq2HQNF,0.005000000,8.475488244,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,485591,CkpZju221iQiTG7xdvsuRDWUettdPoKMUtD5mkwHsdgFwBmVqQfEq,0.005000000,5.117303265,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,480971,CkpZNpriGQZmGPBYbbtmeywJAGHrmNrC7PLMXTZbtU5PtdHpGjQ4m,0.005000000,7.584498789,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,476668,CkpYit5yMKfNQzx1aiNP3N8pj5s7D29C9AFFidAp5GSGjBSZETTqa,0.005000000,6.747646619,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,472239,Ckpa9BaLrQZ38CwgJcHtFhU5DbtYWpqtEJfEyxhqMLLcwyJzf7J4j,0.005000000,7.676383357,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,467978,CkpZUgsFRm8t9HbzEBB2oPbMSBLXBPxq2UP4CxvZcmckDZMmXcC16,0.005000000,6.669688460,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,463473,CkpZyRHqxBJhVA9zEFoi8WqE43CD7bkyzve7gTNtHYtJz6a51yDTE,0.005000000,8.464713156,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,459355,Ckpa2s4AxAvLwT5Qjz4DhzENaXupE1NwchZ8eYE9qMEGg8H6pxskj,0.005000000,6.380594684,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,454979,Ckpa2GHQXdQ2pUzaa3TPcGVRYL4zkf1dQGRxoVPJDogDiAN4N55Fx,0.005000000,7.053931709,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,450926,CkpYwhRL2jpBCdfKYkkMBBCjAQHwrnFvSDcvTRqKDQRFhK5vx9Pk9,0.005000000,5.828497878,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,446494,CkpYQPP4nDWtARke34SzyD4xpJnegBFmq8d4nptmESHsNAqDY5Z8p,0.005000000,8.743948536,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,442402,CkpYcc6KPBzPr9xgNUsvMv7txuvvj5DrYgGi2KW9qf6fDMwKqqyfC,0.005000000,6.336794590,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,438162,CkpZxhvM51qECsn9dahHYxgA4Z4CwxxJzbbMuRdgXrwL9RrFpaxjJ,0.005000000,7.671806247,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,434126,CkpZyVM7331nvow7gz5z5t4TggmGCYa1sKkCzee6Snku6dNm4udJi,0.005000000,6.563942833,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,429806,CkpYbjtxizN5Ra9yc89ksXUCYjv1yunJBUtMyfBezgAC8LcFPRNZv,0.005000000,9.419803210,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,425939,CkpZvjVo4Z5yGJVmNa5qKqKtrFpUzw16N53AwRvjDA7eE3ArRsa3w,0.005000000,4.862230071,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,421924,CkpZm53scSReG1F5qazhdjC5wFrPhdg4XoXQUxf65YVGkFRXmzcCW,0.005000000,9.137473309,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,418196,CkpZXZL3m4CKseKYGC1uaExBKMgtSPU5J3XHFxjkKh1FFC6RmFSQg,0.005000000,5.806158238,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,414177,CkpZtjfMjmUNxLBBdcTpQ4SBkvhQ7xKs771Q2RiWSbfJdKKPyP8SK,0.005000000,9.094989394,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,410308,Ckpa5gmamQGDG1i9YoaRKhv7gyJNbs5DRmCAt5BTLNqtfKouoWi2o,0.005000000,6.624741519,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,406391,CkpYYmiWkjtFAiRm7sMRaYr2xD2vL77WiHcHa7DRFLHVuS97o2unR,0.005000000,8.017416105,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,402598,CkpYg4RHjYKoF1s3omcpC3RkwKiVP5tqy2n21FuDnyWsWYPSRD2ZG,0.005000000,6.245089629,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,398700,Ckpa2qYH4nBcsEU8QSrScAhL9Ku4THnSkgZrD8fVmNxUFCw5X5kXd,0.005000000,7.741954696,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,394796,Ckpa1MWAbkeaqQtTdZQfQXZ6rk39nvv4pjWvD8Fbfg5wsTf9zHeSi,0.005000000,8.388212768,MinaExplorer Payout 294 #320754,PAYMENT
