Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,551075,Ckpa4gbWvFh8aMQSsrstXUNwocGSuHFMNpbk1ZgvDyxZEmoGdaV6V,0.005000000,0.218919658,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,546398,CkpYXd4o8x3WwUoSn4wAytx2wzEgmM87FqZjVbXSbTi8UDkYMArFT,0.005000000,0.291046244,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,542058,CkpZoRmqJsFR1AQ9nn2Zg6DMzQjEo9jykouNX7dj4JH281xe3WpDr,0.005000000,0.208833725,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,537376,CkpZWQs87QJE3jPUCtaQD48rDV86AkpjH9SsV7XgLjSRQGctfUwxb,0.005000000,0.254272757,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,533095,CkpYmR3e5fj5nTvrJrxWTEJGaftLqfxD7tQaZBtVJvKoBprZYMYvN,0.005000000,0.197046037,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,528365,CkpYQfuVPeHYyN4YdpJjg83wh84o2MPA4CbWh3rJmFecj4jgvCBJX,0.005000000,0.293652171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,524020,CkpZsSA7H17kmuz2FHjGHLUzPV5tfLGhz3r3gx7fZ3eugwyVEGrwK,0.005000000,0.212327781,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,519315,CkpYYAcgoygMbXUJssonxF7mUVV4Q9c1xQQyq7ppGNvCv1orE3nmK,0.005000000,0.304814161,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,514917,CkpaDDRLnDcvtuDANYqRx5X8XNicDmjCe7XaC9vUhSBNiZpPDXqkC,0.005000000,0.222083298,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfvzARzV9Ba6yGK4k89pv57WJrRAnNEPLNLjm4g5aGSD1cFV4T3,510221,CkpZDkuGiDPtgYFG8c8cor77wjjD7NVHGZi6NNHWNnc1orgRarF8U,0.005000000,0.306575357,MinaExplorer Payout 321 #345745,PAYMENT
