Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,552054,CkpZiNWXuWL98mUj4uTUKXfZBFtaNGbQDu17Ct2SkFeLk8iorMJ3W,0.005000000,137.994835551,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,547652,CkpZ3Ym8naXNAQBg3KAZ56xnQ4dpuMyREmPMVmgWsAYL3K1np1o9d,0.005000000,99.884782889,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,542975,CkpYchguj1NdWJNydaBu6qc1hj2Lcsvw8XNVK6eJZfHhYz4uQ3Hmo,0.005000000,132.793422305,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,538635,CkpZb5Srba7H4L7FmX4BWK3EeMhbmAykae2SPCpzgKo3ipZ41FdfJ,0.005000000,95.282950335,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,533966,CkpZxe5DAFadwi83TSvp7WbaFBVPUB8gDDpcTZ8iq4bCvKmbg2xdX,0.005000000,116.014855624,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,529685,Ckpa2Tj2gZcDTf7f7Jd5YFNQQxGzJStaB88TCXEirQQEoBQSjAgt9,0.005000000,89.904513364,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,524955,CkpYkgtJ6bMTHLVV34aG5rCdEjTAzUtWHaCT8Ze4uukN1cvGKfM9S,0.005000000,133.982168063,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,520608,CkpaAExoh9eS4xmZMpUBy8Z5RNbeJ6qzzeWrBjFcysYPvYxPWMwFW,0.005000000,96.876982048,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,515880,Ckpa4xLybaQudePSsBXG3cyH75ZaNU1RvywqFXa5insoNvSgPPKdb,0.005000000,139.073762777,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxH6BWguj5BiQsF8yA1918wmFLPa3d8S1xbMk9vCimhg4sDuHD,511525,CkpZcBbPgQLAaHB2jt1RHYuVXh5Rhv4p76BhuZVrgBdCyKa1XSzau,0.005000000,101.326930924,MinaExplorer Payout 322 #346570,PAYMENT
