Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,565643,CkpYjN3ycn2rdiAmh35PBTGCwJHpJvm7D1HmPSrJFV7vS3F15NPxB,0.001000000,3.277591033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,547224,CkpZZ33kri7jqrQW2vbdLaV2gruwyp6rxd6hywDkp8RAfjee9L4DW,0.001000000,3.409166739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,529977,CkpYQGB1E7DnbRHM5zHJXrcWL5ANpRG6QUaKfxJVhEWpQo4BrmQ4J,0.001000000,3.301002620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,198483,CkpZu4MWVEsazmiknRE2dCds5mHnMeAWhNGxjRrpyBNnJ8z4ZyREV,0.002000000,0.148453324,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,196737,CkpZRQCN6cU1caXHLeGqSKyF5CS9fyQXapxBZaKYH9gmEk7zk4rUG,0.002000000,0.148466680,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,194875,CkpaJm7q4Mo33NQdfKKgsxtXs4k7tDMHuU7iCSyUY8UhvpexZzy7U,0.002000000,0.247447242,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,193281,CkpZRVzWWJHGKFzUMYoLAwPTAkscLDwXrxdFEX4dQjwYib6a14oAT,0.002000000,0.247584871,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,191943,CkpZL2rJKs2mjF31uDKD4k4jKd7n6SqdZ4H6VZkN2VH4FhohzQkMP,0.002000000,0.045972937,payout,PAYMENT
2024-03-18 10:18:00,338387,3NKE9AEQdGATv5L8qT2CHxf9f99okEcVC5DnSjyDYirgGrQskW4M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,11241,CkpaFwP5Y8vYtdSCmyqcDKZhMfo2mWgnkFB7RS4nvYDY7MfUfCF7W,0.200000000,100.339060000,,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,190253,CkpYZfzozZR7mv2WV6VX7LUMhRwowBbp9wdQsikdDn9QMofWAnZ5n,0.002000000,0.137887899,payout,PAYMENT
