Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,560043,CkpYbVEZ4nAAucHAm6XzYDePcJYnfWjBMpQo2HhoXCnLDzh8o4tYa,0.005000000,0.314548612,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,555370,CkpZ2f5QqqaDGJs9gAiWtjdkiwZtCWeNxojNQb4CQiQgyPLk2y3sA,0.005000000,0.362050445,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,550968,CkpYQH8FfFwcFsAEsr3Ex1yoLTT2XttzuArcXUUP5KqtELwSaeDZr,0.005000000,0.262062925,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,546291,CkpYaUN36CUk8qiXvWCUENQAoTqdXBmkKgs5UEYEMzGUkZYPMh3CH,0.005000000,0.348403741,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,541951,CkpYgVCcpsL7ryd39jpcyZMQTFFZgeQ7X9XfL7YzxbzR3m1cYgwyd,0.005000000,0.249989315,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,537275,CkpZvjwaYbYvszwKzj8STH2h3TBigYrdXKodgR9bry4fH4DqXzwLd,0.005000000,0.304383169,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,532994,CkpZuU5VBjptvmPYdNsCbfs8jEF3nTvEdfRDk5nnL4Nn2vFNoBufy,0.005000000,0.235878595,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,528264,CkpZnRSohLfu1zPfHZV2L3h1RVh1GJuDr716hcPQzEmptZs7A7Pph,0.005000000,0.351523233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,523919,Ckpa8tqWfcX3Drt71H6WtkyWpugfgcATeKk5yCJbzSsKMYJz4tZTA,0.005000000,0.254171963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,519209,CkpZ7r5K2BPsfBTjrGkxtoj8AMv7A62o6YLmb61HiXyQCadYmXxnU,0.005000000,0.364884956,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,514810,CkpYc3jd5NU6qB5h7HVNu22AMALD3a7YePc9VACCuUYcETrqsNQZw,0.005000000,0.265850027,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,510114,CkpYRnwQ5TY3gWEJqTSKDSMsMqMpNZREicCsUerPAWdkozamwDR76,0.005000000,0.366993242,MinaExplorer Payout 321 #345745,PAYMENT
