Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,68189,CkpZqd7mod1Rxcw1uwT6e2i2NBJn6yMwY6TPmf1G8H8XeV2fPPaZb,0.015000000,0.000443603,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,66875,CkpZjmqG9R7yxEqsodPH1JMx4gdLemoheExuSBQZHpx5AcjTdZQmU,0.015000000,0.003328310,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,66789,Ckpa7RfepifXM64CKJNdYyy63mxWGo4dWtUioNmcxBbLPJinwL5ud,0.015000000,0.001448102,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,65415,CkpZ3K4iRdEBNA873tecDfXnKWYbc95nxTr6x5W5RtjpvRRdVQ7UQ,0.015000000,0.004087338,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,64592,CkpZYYEQoW8b26EyTkAHEkq2AtyM2TpDPd4UvD2dA1zvS6AzDciJx,0.015000000,0.001445282,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,64494,CkpYmWKKRAQDb39RzDMc8MaQeMFX1anHnoZDrsTn5YE3Qhr8YJ9Hi,0.015000000,0.005324011,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,63802,CkpZK3fGiEGL88qLNDpubSBW3k9gJ4W4hdQkpvXRgkDDaMZfqB9cC,0.015000000,0.000681870,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,62973,CkpYWUEERTKyr4CFke84Rafr1YGWA2cZGQL2Ua196WSXR7pc7cXtC,0.015000000,0.001777888,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,62348,CkpZVbSaciFR3gBwCzyx2oayynvxCKZFYRAEZQ8Twf8B3ZUMnrBkN,0.015000000,0.001371101,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqP1cvETFCmNSsAqQoVNxgaVxnxYwHEe3MixbArEUdGZCjuxvAiP,61174,Ckpa5ARmWpH8JsBne5QjHaW5kTKxLzPEM9QDNMM59tdz7qNBXAcgk,0.015000000,0.005375102,FPayment,PAYMENT
