Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,569223,Ckpa6fRRcms3ArbELu2M2k5x8NozBACaF73a1u61aJGHZGCyXhqKu,0.001000000,0.773388498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,550840,CkpZY6UGDZgRQvw4kDfonUsYnWvU2FeB1gTYpSZkxYrD6HdHVcKuG,0.001000000,0.799261490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,533613,CkpZS3dYKym3bDNuXEpiHm6gEPphytgDXj7PdaYCvd4novFy6vvcF,0.001000000,0.768936017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,516587,CkpZPsNpcL2U9NNgifqZtkECKiCgtuXe6efksFWzawZGTyuxBx2ff,0.001000000,0.720523277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,499407,CkpYqVC9B6whmBoXSELHT2AWtqBo6HP5CHnTNcczLm8ZV4tsQLg3b,0.001000000,0.840241524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,482561,CkpZZHTuF3DDeuo234W3wGM4KkPb9UKYZM2mUYW6DFZT3Sk2uUSPM,0.001000000,0.854106489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,467016,CkpZriJnR9Wq7yYLMMcJyUmbt8rx8ALYbg3BgMS2XwmA35GhHpGFX,0.001000000,0.771830078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,452123,CkpYjkS13wvgySGjDuc81XGN8ttrZfnPtPctcnsyX1VTXched3G9D,0.001000000,0.710594344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,438704,CkpaCPex1Y5bnwT7T6YhHeLyz5edyhV1Yj6iGba883CZjpVTane3s,0.001000000,0.796748201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq91YBkELGZyCSejLqKokNdddYULyj9J2VgdqwUuR8LbQ5oGX8aY,425737,CkpZufMKWA7LtuUoqR4N4JJT26McbufQvHGwz4LfMFSudapEYJsPq,0.001000000,0.797631224,payout_from_AURO_Epoch_68,PAYMENT
