Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,558916,CkpaCUMcZALXSSMvRAv8PVxj8hwHNPjMjy3ztxTke7L1A4YtbmL3m,0.001000000,190.052454364,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,540597,CkpZpdwQGeeHrGBVihVh5yEsUu8APWYy6uN7TMEi1y4RPfsBeyAWj,0.001000000,196.410482918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,523360,Ckpa2HNpgJWRM4ytnZeknmfNQjutSCypmVP4s3ZUpMmqYUmi8KbQC,0.001000000,188.958300925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,505818,CkpZmTEbcuyVqvqNqW7hYzZ7JV4ZnhJBk7JzPDDipN6kTQv59MnCE,0.001000000,177.061356382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,488791,CkpZDhkMS1RkibYDiaFeuP8puZu8BQDpDA7oCMrebx1CijdpoarNg,0.001000000,206.480814428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,473027,CkpZK5DmDJtTvWL9sR3KDJtFKXkhAd2caTAzv1tFmDmmpUupNM6AM,0.001000000,209.887786102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,457702,Ckpa7aMSoj4puF8H8P1MVPbPf79SomLjJqwoCHgeD7CDjRHKeawoC,0.001000000,189.681704988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,443992,CkpaFn1KFMeTxmLcAK8m6FDU8KDdZybciH7ZF5SREbCcdUQqGu1yZ,0.001000000,174.645509734,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,430957,CkpaAyRBLKWGEgjnXZYPeA2dxyepjVtAJThdW6Xmiy5fUgRfcU3pD,0.001000000,194.143037954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,418053,CkpaDxX3r9uNdpsC7YdwgmJdU5Cp35vbBWf6gQcocTmFXzeFHU8mE,0.001000000,194.194779477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,405153,CkpYxBaDA64Jfw9U7VqXCtmWPSKmoupK5RqD3WB6jx4yUfbFqhxAj,0.001000000,426.274992181,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,392702,CkpZxLA6ZYdH1GCpg49KpNCpYRVFwZP4jBALSudFT8bSgsx17Qqii,0.001000000,196.475969778,payout_from_AURO_Epoch_66,PAYMENT
