Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 15:06:00,305648,3NLfGX9ZUMpW4TqTyS1zJsDafgbncsG9voPGJ9SZCX6HZrkeVxE5,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZaTwEJqp7JXL2amRMLxZpCbuxGTG1qUGbNkWhwDujeSTAoWtHG,0.100000000,413.716200000,,PAYMENT
2023-11-15 13:57:00,305634,3NLhmYxHjvRXRSkXZRj5yg71wMNeWzJY7rubuxisVTHCdByUCrtr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,9238,CkpZW2L8GRRwWXbL8c9CzWUYV1tXhZGKKYfJ5pzsUZ4XR5FVFtpdN,0.300000000,413.816200000,,PAYMENT
2022-06-01 14:30:00,143655,3NKTfui7nuKhXmPyJb2G69zXbrHTNWTqKXPLoP5PEExZKLzgh3L3,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYd9AgDniJG7K6udyV2AtToKVzD7pM7gFubpuTTzg8ZmBLbLXHs,0.001000000,48.338937757,,PAYMENT
2022-06-01 14:09:00,143650,3NKUPfutjaHEBZCd8TKh6Hzar78UUgUJYTKnkR7Z6ANXgE6BKADH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,61654,CkpaKNEWkwUjg77dGc276SMhVnuKAy241hWM8WMfWCF5zsy2cXrHy,0.020000000,15.238208212,,PAYMENT
2022-06-01 13:57:00,143646,3NLNi9xRkqG1LXqiojGg6VabAaJ8z1GcQebEGzeDSYoaXjVg6241,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,61652,CkpYczHYTYFyQ1guDBM97XkrynXVYTnmr8rZhaBShNVgJA8fR82bf,0.020000000,33.101729545,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwm9juMmJ46BaSdcBVhqZjih6pv1sYxV7p9bWUDYGLkPk3bUa4,0.010000000,24.376303480,,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,60220,CkpYWGY2SKAq8uTisEpa3CTtGMx3KxCWRsHNbUMBuhki2RqwHn4Mn,0.020000000,24.386303480,,PAYMENT
2022-01-20 21:03:00,101545,3NLfD5KmWS7oq85MuBdxdtDbVv1fcv8QYtdAPr5sxX26anMQZuKf,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoUmf1NRe8JbzYAFJMC7BBQkwKug916cKdrMQ3y7eSHiaDjg4g,0.100000000,1734.911043688,,PAYMENT
2022-01-20 20:24:00,101536,3NLeaXAwocGJUPjM3ZfjKJEUq28HXd7oTKycfYMspUg97y5paaj3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,51279,CkpZWn2b7Hsx4as3XYv9R1R2zUN29B1b2CGbNShtm7P6oz3S5H8QW,0.020000000,1735.011043688,,PAYMENT
2021-11-12 10:27:00,80059,3NKXeLieT5RubVfLvcfURXS39HjTpkYcXxFED7WatDEvgD66DuVx,B62qpwozGytQeJ568J4nUEm6J6gf542iHPZKins2DVrX4rLdcZXvAt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ26LrmsSJwkcriBQGJVDW6zNm76eySq7MPgJon6XmTYdPo2HZx,0.030000000,249.570000000,,PAYMENT
