Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,213596,CkpZrjvxqGH9k7NWXmxDDxFHh7wXtbzRQZM2FZshua2hP9PZf9sKi,0.002000000,0.076803335,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,211381,CkpYcFPkojSXCveSeL2RKiRyaM5ESkodNgZKKG6LmNiXopR8e9Dw3,0.002000000,0.038398323,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,209166,CkpaErYEGi7ADjqASvzTKX7QzuaPQYnA3ToFGz2GeULr8DTgYCp9P,0.002000000,0.038705480,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,206946,CkpYxtKPSsHcPXfaJNxcB92NL8HqqwYP2NXAd5SpUf26DQk6zdH9N,0.002000000,0.051611901,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,205237,CkpYwyhAzCnpSykbdaf3G4kCgL9UC3BRqhbkbPqWWMRzFioN2nAm4,0.002000000,0.013897174,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,203533,CkpYbQm1hBPHjL4auU7uc5ZtY989JAN3nZri2rJg7ykktvEcMocoX,0.002000000,0.083416831,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,202194,CkpZeZA2NQDrpvw4pk3uXk1GALr34BZUnrkoK9pzD4KZ3cTno9FVH,0.002000000,0.028021404,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,200104,CkpZ3BdDYeASSgfPMcNvWvgXdTRuHwKTk5caujm6M1ShKTnZvxkhy,0.002000000,0.056036164,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,198739,CkpYgpnUp6ePJMz2uAzcviqmBygdQXjv422c9aGVKGv5ofMD1rxN8,0.002000000,0.040024125,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoyQC94VbQSub6kPF1tin6z6ihBrpGX3Vn4y4m7nJaGd2PcKcbRD,196993,CkpYZD64YAhLiyDQ5sgQgQfa1Sz6vU6PRDZHTRtfLsrcPq1aaP2fg,0.002000000,0.040027727,payout,PAYMENT
