Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 05:09:00,308914,3NKL3UaS86g7b9XRPCkW7W2gKdwJzTCVXvSMCyNtEPhtanCagR6V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,53589,CkpZksjinE7E2si9qdCAnDc5g9JB4WBE6xaXSnuZS8L5hgJpgViAB,0.003000000,1.046265750,WeStake.Club payout #65,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,26846,CkpYYF5wquwyWAomodi8HPxJ1aerZSbRGBc7PF5pW2PcGLrszSHZ6,0.003000000,1.017142720,WeStake.Club payout #41,PAYMENT
2021-12-10 03:57:00,88897,3NL3AJ532WHRT5Doe7nuz29tf3YHKXozUWwGtXQErRS3rtYMr8Rs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,5480,CkpZCimVyo9iHLpnup7he3qdQcWfSENVFcZdqTm1JFyJZ7dWgbxqi,0.003000000,5.162025230,WeStake.Club payout #17,PAYMENT
2021-11-30 23:00:00,86032,3NLCjjKFrUSaLdaSxYEEPNbfCSs6qLgiW2FTeyzHJcAt2DJjxRN2,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,B62qptdrBCJhgcgsoYaeQm9sfyJq73jomhegvUeHXDvERNkmRvTFqyk,3,CkpYv3zdvGznocCgpgPEPfKSrBdXi4Lohwa6inu5dTng8dY46D25X,0.010100000,46.700000000,,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,4776,CkpaLH9Cz339orm5zneCVWAVwZJWpLsrXDrjVQo7fUX413nxuCVof,0.003000000,3.879129230,WeStake.Club payout #16,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,B62qptdrBCJhgcgsoYaeQm9sfyJq73jomhegvUeHXDvERNkmRvTFqyk,2,Ckpa2sFUPugb8KmBvppd8pYvc5sbH57YEwbyuqF6vDzEvgc1479Zt,0.010100000,500.000000000,,PAYMENT
2021-11-09 21:51:00,79292,3NLHgyBPYqF8aHfN2xNQprcgtZpvp8afmYhng71bu8sLWrtCyPgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,4148,CkpZ2nzZ3XdZZ3Fhd3w254xdZQxKqX38xqeLqWxHpg4PG5q9P9Fxu,0.003000000,2.761312820,WeStake.Club payout #15,PAYMENT
2021-10-26 15:00:00,74621,3NLpKJr7ciAE4eEsvXofAtGQs3FRx43H4BuNBD2FBciPhcw276dd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,3455,CkpZgjYXr7aK2nta1Anm2GwWUAqSAZ2iYEdCKZssWCyCpe9LsouXz,0.003000000,7.085169650,WeStake.Club payout #14,PAYMENT
2021-10-11 19:18:00,69905,3NKMEJdLBc6xRKCHaQcznjGsAiQThh7xm2mRFsZv5VhgJAXnbnmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,2777,CkpZTpdzMesdt4vZL6QiDoLUX9q7DYSpwktNDjLsRB95FaaRXnVAx,0.003000000,7.171136380,WeStake.Club payout #13,PAYMENT
2021-09-21 12:33:00,63463,3NLKK3t4S2JgFMDAfCV6vHwWsHa65jFV7AwY2Nixw4zwXW5oaq28,B62qjYM8B1HTDPF7KqctPU67ViWcryLnXHsCpNY5PRRDfnbugKPFXRN,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,5,CkpYsnh6rqpmz4q1iEHEqbkX1rx3MA5ea2REU6wpxcc2WBwibeczP,0.010100000,4.250269190,,PAYMENT
2021-09-11 10:21:00,60272,3NKyxyB2jDLHJAXx7QjQUouzNf7LYe3HHZNdsjnCsBHs7hk6sX5L,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,B62qptdrBCJhgcgsoYaeQm9sfyJq73jomhegvUeHXDvERNkmRvTFqyk,1,CkpZa2qRi7ed6CueWc442SkygKizgGYXLZ21hhcMcHCkHAEJADVz5,0.010100000,100.000000000,,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZaCq386iceBQeLHspuaa7kg1gdTXydo8byzXLQrgiNep2HzHsa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 10:09:00,59961,3NLPJwGm8vE5kvoaQ4bf28Redbr9RD9EoV113wmwn4dJtW9ju8jp,B62qjYM8B1HTDPF7KqctPU67ViWcryLnXHsCpNY5PRRDfnbugKPFXRN,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,4,CkpZkV2apsomPsbkwdo3UoPDT24AXPTid5yyfT3k8ippc5u1gbEqd,0.010100000,619.643876020,,PAYMENT
2021-09-10 09:57:00,59959,3NKAXnreGDmKY3gWk9VePYGN69EN6wehnfKgjscpdpjJCFGW24Wg,B62qjYM8B1HTDPF7KqctPU67ViWcryLnXHsCpNY5PRRDfnbugKPFXRN,B62qops1nAuyUAyy51QfVNbm6Q9ewyBnSP4geKaXQ68CUxXKpWC743n,3,CkpZBAMwLjMSyQ7NzqqoiYC99MiSgBaRn2QJfUKgq5L67KFHak3kS,0.010100000,3.000000000,,PAYMENT
