Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,560838,CkpYqS2TDYGS24WKACuCchhBNi41wNX9oVQ5bfd5pe9EunkGnoB68,0.001000000,21.500214714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,542483,CkpZF14DBxSYeBuASe2N1wD2KPuCXbvazrMVw4MsBFhhcacvxGnKu,0.001000000,22.219484462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,525250,CkpZE166RM5mR4s7zpRENWa5jrdMAhwebnwGs8Hju9uDywhRYzU2n,0.001000000,21.376435480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,507677,CkpZ2gyCM7ognTpxTj9uMoNZ7k96We2FaJKQD3JmEg7S1KRkvy2UV,0.001000000,20.030560166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,490626,CkpZ469t2ABva3WuK3KFYFuYqp1xAP3gn4sUugrg1NmWJfVLxcpVc,0.001000000,23.358729710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,474817,CkpYmrW3XWbP15XqwgFRdHhfkKxmWsGn8PtEVLUMKmDmV9eTNpXQ2,0.001000000,23.744175821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,459464,CkpYtbaFwVQEymQ8o7bCFDo4Sn57uFPGgGF283CFHyMLLqC3NA1Cv,0.001000000,21.456890047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,445717,CkpZ1SPyWWro9Zc4fj6CCYnqJqPipiZhPrNs3T3mfARWvGtpuNMZU,0.001000000,19.754535267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,432672,CkpaCF1YUqm5t9gF3P7aL3C39UB48JFn6Au2SWWGKFmQFe1UeF4SF,0.001000000,22.149614338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,419755,CkpaAyPaTRKQMkxXWPMazMgWj8GWURUGfjS6zBi5Eitzjzgvp9Fse,0.001000000,22.174155041,payout_from_AURO_Epoch_68,PAYMENT
