Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,560561,CkpYbvMW92QmWt4Hh1gJi96JXijh68nKAUURHd4AxqRm8K7vCKYq6,0.005000000,0.150182943,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,556017,CkpYXrR4GyxuUYZdErYciW4n2gdn6n4Hf3x8GdLcddeUULocje4R1,0.005000000,0.172862955,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,551538,CkpZeL8UXjrogYeP5ofyyTNn8vp8F51tMioU7CDXBUx9VgDZBcpuZ,0.005000000,0.125123370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,546961,CkpaA54N6W2fPYtB6UUc5ToGD2mD5oozQQGFC6DTz9cXzGZuCu65t,0.005000000,0.166347270,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,542546,CkpZXoGQRxKm4KpYjdqU5pSfbdnei1YPUS9s3rwJATzkztchUpt9r,0.005000000,0.119358753,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,538014,CkpZUCXz8PJFejVbi6QVZQq1Jw6URUkAfzA3pXFaQeS3pnHwVuVCe,0.005000000,0.145329406,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,533610,CkpYafKUqWYYeAehL2AJzGxMdZPEu5om2TtESweBJDs97nudzmkQ5,0.005000000,0.112621518,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,528930,CkpYRb1riKKwYDhuD1Fqp7tMkocRFft9imx9JmagUAC95TSbKzvuS,0.005000000,0.167836677,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,524489,CkpZvDmzJfDoXU6oxnF4Y5Do7W3ATsy7Rcf9u9rDGKvFRxDSjTYKj,0.005000000,0.121355785,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,519881,CkpZbF3Lsbst8tWWrawsFM3QRMqa1nDjNDwCkwWAthQFjMGqd6mKN,0.005000000,0.174216307,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,515365,CkpZ6g1SZZqZkAdmYUpWexMVkWFPcwzaiKjeuKX195eRmJowAYrh6,0.005000000,0.126931538,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,510719,CkpZk3uxqfcyKBKnoKj77M4NsgBxZLio9sVyvw3kVnczTHgc2W5VY,0.005000000,0.175222915,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,506172,CkpZWTTmLiSJNdeuxzwUoKZpytZat2iHrqwYSBDEaGBFD2dUW1nKx,0.005000000,0.144453537,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXzfU5u8QoN4bxamv7HFR139RccJvniSgijq9SXPaQ19KDwKt81,501699,CkpZu4VaCamaZgKj4yPq66YpbJ5YrEAZDXU66R3b2HZ88USWTw7M6,0.005000000,0.145233290,MinaExplorer Payout 319 #343725,PAYMENT
