Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:30:00,363723,3NKJ1gEKWdCxQoow7gtn7i3SBDKmzStRcArGXsnoLhWHYEHkXQQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,596039,5JtjCRr9zq2y7B9imggBrAkyVUX3p88R1EkF978k2JP2V8pwsr72,0.002500000,0.108610696,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,574727,CkpZT9awiFaAubW8tFywf46Gc74epu53rhKDNmjWAdWEjojkSnZ3b,0.005000000,0.120232621,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,560833,CkpZwaDWXdkombegbH3A8rAsNC28Uy2FaoqScSLD1kto9qizmJd8u,0.005000000,0.117973317,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,547299,CkpaGGCVWL5HYhJ6cht9iYvUbkTQwLyhcWWzhnSr4b6YUnpe27mjT,0.005000000,0.113427659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,533690,CkpYiN3xoYgNA8Qn9AdoB5PLnUm5jiRtc45wG5Byfwp3kaPnGVzgz,0.005000000,0.105879376,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,520176,CkpZrpbCFSUf2qoJKzzyHmKGWCPTuZeAayrPRmnAH4Xc2poTQkho3,0.005000000,0.125728379,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,506435,CkpZgXsRvKQeVx1DNjdg613q3GLmhyWZxj1srvQTLHL6MBCEU3FGi,0.005000000,0.113254109,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,492952,CkpYUiYArMKNNNHH9Fr8YBrWHG3JQ71xV2qVsJhQCAEtrompWF3Y1,0.005000000,0.115452903,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,479504,Ckpa1mFsq3rDdd7Viv3HZV7uMNhTrt7ffihH4tAt6TRtmMGCk6Yoi,0.005000000,0.115186804,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqHPM1AcQbrvoyARADeGjmPUN13GeJXyBt1UFeHdExJqGuqATGD,466620,CkpZp83NHUS5nwHAM86kfWx257qYkyQqnMfB6k4XgdkK7pDfKkqvx,0.005000000,0.119286460,MinaExplorer Payout 311 #336448,PAYMENT
