Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,585582,5Jv1oxPjaT8MTmRcGYBtovPsNdHCfJrFgRBqbpXwFxU1kAht2APF,0.001000000,2.094139612,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,566845,CkpaDq4vh1Fns4Li66YbYHBvmUPkADjKejjvzfzr4QChBq1BBaDxc,0.001000000,2.065159465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,548441,CkpaGKKGwKura4xduDUbGoRPpLoAq1k4Wy2fxVZExFAQVnHo3qRRn,0.001000000,2.134247450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,531202,CkpaFk5Qbs3UGS7XJZhGXzvzxNBbgtDm7e6yQvoRPUY3xGYWG6xtg,0.001000000,2.053270099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,513568,CkpZefKFCCzmk1doAoGHM2LxcC1u37GqvdLXKW6pHhDLshwCQrQcG,0.001000000,1.923994782,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,496209,CkpZGxyzwERz1sr8k8gDSsPmKZm2NR1EeU72kWe9tmbkKg4q5Ureq,0.001000000,2.243675357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,480306,CkpZg1otLGtJ1xKB6xqZNKXUciKhdMhzoW6XtBj64qzWbWu9oR86m,0.001000000,2.280698605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,464852,CkpZhhcWFVhiKG9Vv5unUkqtitKVUYiupRa86bnn4Hy79HZfb1rEC,0.001000000,2.060998012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,450440,CkpZrYbvnwMpmhN2heba5CpCXkq2iKibaGihrC25HyGiYf1V2gGrS,0.001000000,1.897481781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,437177,CkpYucVRg8PgwKmaPXijYaFwURGgN3bCuytDXLGfvMAJWdw4Kt79H,0.001000000,2.127536231,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,424216,CkpZfzHYpjWG8gb7w1MYxArGbpZ36gj1m4ntSjtNLHmKBzc8ZgSYD,0.001000000,2.129894149,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,411383,CkpYgTGSaYuRjx5zAGPPRtBnzoNoErmpJrHCea4DRS1QMW6hmymZW,0.001000000,2.339126862,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,398709,CkpYr3CVUSWHStvk365vHjNuxUQrougm3tNJhfW8FTuXzXwhVTapw,0.001000000,1.929643029,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,386783,CkpZPwdKbp33qDD7Vb8dTTgsvsWCBLVi6KxWz7g9nvgV4n3cvgT7B,0.001000000,2.003064442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:27:00,304402,3NKZprqq1hgpHyyfjPpxTzJk8vYk6LjCGxUMLBs5LvPwH1b6in7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,374745,Ckpa89gka1RiKCY3HB2tYjjbsnzje1MwjKhvYWu9QJfxCuqz3uHm4,0.001000000,1.774418642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:39:00,300149,3NK3arnC895J7rqdEDLa21LVL1vR4JA2jBUpf66Lzh47L5uybE43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,362462,Ckpa3yCc5YAkhCT2wVcRVnuYwX4Cu3PFBJvZETMwjrTcR4u32d6Di,0.001000000,1.806966261,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ2yEUSdPBwqfoPrvm3Fv3yZBRdxTmJnBbGKLE3ay647GshUD9j,350311,CkpaFBfQMo5djG4Xg9oia7vLwBsSXePFrPBw4o6YQrZUsbafYaWon,0.001000000,1.993076663,payout_from_AURO_Epoch_62,PAYMENT
