Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,390217,CkpaEwmASRhiZwJuv3Yt7MqVw7CUSPzWde1ZSytUCShjQUsmPgWrV,0.001000000,0.106709320,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,378189,CkpZg14FSnkuDfMWeAmkgWq81LeEicTu3XAukfNQSVQtgr7aQgSWX,0.001000000,0.094528651,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 19:48:00,301733,3NKi5TP1BaTa8R2xxj8AAettfGAbDgRbpa5wtBNK4g5mXpceqrsA,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,B62qnfgJ5ho9XBneHyjjT5Zv7ycMgx5wgpXryWEaiHWkqMq2u3HeYNr,2,CkpZQAKwxdkSrv3RxSbMZDr2N9TZHQHsjfCnffPHqv3A8GTrrxWJB,0.010100000,13.946370847,,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,365876,CkpYUJ2NtUbKreyPfti5iEE7r51AWiLUBFSxqV8QoTMgBNkQasBWT,0.001000000,0.096262572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,353693,CkpZPdidu21Dn52KZq4ujTzWiptJD5Kt4zeV9DPirffTvwAvCZdxm,0.001000000,0.106177199,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,343114,CkpZii7uCA4HJEyDD3jBEFKuScCEPtKRX32bquxsHGadguoaR3p8y,0.001000000,0.100166540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,331276,Ckpa4F6tsTARf1KuRz8PCLDAkKrz9YMoQKpAfxUX3WQZ3HYsDuFaQ,0.001000000,0.092312204,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,319559,CkpZM8PXkeJW2Z9DnJwYML6C5Qe7KoGLokaDV7Q5CZwYj9mprn6p3,0.001000000,0.115377867,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:24:00,279519,3NK9NL4gDoJqQJGjGBDWXTEJkHRQBsZ2Pej2ycJQNM5VcwKqGiCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,307972,CkpZeSep4SDmXKHChCSJfrA9yzMHiNCn5Xvpu9KQ9TTQ2uV4mQv6B,0.001000000,0.106558275,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwsfmWPh9qn7KfuKUTxzC6QWhfsTtcNtCj8omXeY8byyEqXqwq5,296517,CkpYyoiAnuB3oWchq3igqXsZoQXsumVjWrFjB45WxtZgnm2PhWvYZ,0.001000000,0.099157229,payout_from_AURO_Epoch_57,PAYMENT
