Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 09:42:00,326871,3NLDoCKD9VY8vDWtcKYDekvfAXL7vpLDiPyzTP24zSFuTzitNKwY,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,CkpZV6ogMnoGCMBJnBTy1PPSBbbvtw5CDATVDoi6KBEtpewJSvLpj,0.200000000,2341.034587526,,PAYMENT
2024-02-02 07:48:00,326858,3NLjmCf2cDaYYYLnvTySVSfVzNYvFPH1NjgR7DeKgM2mwLZcmuoq,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,43,CkpZ7WYodYZu6Jmir967h8ytGMbpBoGtmp3eR1TRXQ7Y5oaNLWYDb,0.200100000,2341.234587526,,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpYomu23eTKomA9SA5qvrh5LvSx7aBBxSHg83hJmb4bRyKkTdv4X,0.200000000,395.508570610,,PAYMENT
2024-01-18 17:33:00,322882,3NK4bQQKSB1CmDWqmH3Vn7Duh1rbA8igMe7H24Ffsx17sxhvvVsG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,39318,CkpZBZ82ZxGQPxKqHH8CWEy7CGckEAeQqkBsFtiw7QQPjhDi7p8j8,0.500000000,395.708570610,memo,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpZ57PAimYdYp1Zkzu69nHq8B2QNXyHivyBcWnyrEtF5QDsUmTAN,0.200000000,83.701601242,,PAYMENT
2023-11-11 03:45:00,304436,3NLPwi9oth4XGS8iwQRJkxXhB3YF4F81WVkPRxFvSs6BexNj9Ggr,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,42,CkpZ7M8fd4uRAzU9aHnru4ZHdzGY8p1JtAoMqbX4hrvxZt9GZVyzc,0.200100000,83.901601242,,PAYMENT
2023-11-06 19:03:00,303246,3NK37tpnHtGPFKbsG955i7bXydKoHTxLKytAFLP1WmU6UHwykqxi,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpYQZnYTwpdFVqggd165D8hYm5MYHTVVha8gGBttbyg8ri4p9KrH,0.200000000,1694.938790740,,PAYMENT
2023-11-06 18:03:00,303232,3NKAA3MryevUAPV1SpzGwuX491hTpf3SUCXEhvCN6uj1dnv9KSoW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,35570,Ckpa1MTzgZrrmvB3w4Ew6MwPj6FvkfE1xmXmpxYvDrX9pnXQRdUtC,0.500000000,1695.138790740,memo,PAYMENT
2023-11-01 20:39:00,301743,3NKZbjedMF3UgYL8HeBmK2UXZL4BwoAPqfHViXuN6eoe9Ao8JQct,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpZrqiW4w1bxY3xfkVtmFSdnrGvC8SpjT6owVSYcpF4iV9dBmea1,0.200000000,34.800000000,,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,41,CkpYa5cTaQDqytdPbw752GPQ9kKeSUsY3ytkG486JrKQuNzPWdk5A,0.010100000,35.000000000,,PAYMENT
2023-10-31 12:27:00,301336,3NLk7yKTY6SiqPAEF6LpsLKqvT23xhjj5fZtRdEgzvL1gtPXPxHi,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpaHL9wTGoQHJ97uvxxksx7mMZv99XxAb9tRR5M9NomQKogjYWQD,0.200000000,99.800000000,,PAYMENT
2023-10-31 11:24:00,301323,3NLWrTHgbFufZ56VjUXXgq8szxN86k4vR7A9C1rAVb1jQ6pbn1tN,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,40,CkpaJgAFkJZF5L1EexC12qnEkyKkCqFwvqAUfXJNS8vrNjNdv21vw,0.010100000,100.000000000,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpZsbtSQXa58nYg3Jn62ErXP8AB4eVUYrgSwcEkdLdr59puxSmiX,0.300000000,23989.700000000,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZ3kdnXMdR1oScZoEFuqh79XUzhSoriNuTyWx1YjRm7qq64isJK,0.300000000,58.700000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,39,CkpZ2XsaJXLzgDSHegE7pfuYx4BEEqV3HuPLzohKuMLCaQhw3f6xv,0.200100000,23990.000000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,38,CkpZHHEgHo8v4xbFL1T9v2oxuv8zLKr5Lz9n8J9rQq2UX7ohqA4JA,0.510100000,59.000000000,,PAYMENT
2023-10-17 21:27:00,297440,3NK4RRPryBE3e93CfhYPUECtR61WCtWFs2tdDUTkXa7LGLGJhoyi,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZD4ThnRBBkN3mjTzgHZ4dkdtnNoe9JKXLBoK5ZPk2n9Z8Ha73G,0.002000000,53.998000000,,PAYMENT
2023-10-17 20:33:00,297427,3NLL3nLNbNjJg8vQM6XezGHzDjUPTuPsQXyhWkZmAeUKZRsN7HKB,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,36,CkpaB1bVMMgDq27asWGR2pLk3p8WBp53Y41opLSWhQmuvRJsSp6T9,0.010100000,54.000000000,,PAYMENT
2023-10-11 21:03:00,295632,3NLWjF4mVarrkDabgT2xPhubUfWoaz17EZRDmsrbuUGVQSGwd9Md,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpZ3mFJynj7attoq2Z35jcsfRhmEX6FvSVSHLmyErEXzMbbf6LcN,0.002000000,94.998000000,,PAYMENT
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,35,CkpYayXN7z8KMTBKYroykDyFTXaZDx4XEK8UqmHCBMPAisYjKhko1,0.010100000,95.000000000,,PAYMENT
2023-10-05 08:42:00,293677,3NLN8NXWfao7zfgNKiXcVQnqUP8ubSDPk84xtc7KhN1Br2HUSfmm,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,Ckpa2h4EcFWrJBcX2rXfTEt2PRvHrKt2WCbasTucjcFxhriDMCr9o,0.002000000,89.998000000,,PAYMENT
2023-10-05 07:42:00,293663,3NLWGeXQuQeYPx2kHYpX2v6oTPXb8YWikX5KCCEisE7EquBfwLur,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,34,CkpYYunxgW4RoCzm8Z2JuS1ZnN68sirrCswj4MM1WKJq2BmFjLFaA,0.010100000,90.000000000,,PAYMENT
2023-10-01 13:57:00,292548,3NLwTbACwvGqNTzUCREGfHzVwiU9Mx6bSkmFF8PUZmx2V3HuNKrZ,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpZzqPjELFw9QPTF35iqvN7HTpn2APreq5U65o796vQWVWW3tybH,0.002000000,28.998000000,,PAYMENT
2023-10-01 12:54:00,292534,3NL38ZPLaJY9sLgj4xcuMdjU31XbfMMHHJkf1yGm5Ux9agvAXTFn,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qpopeUagerJFu7fHuMV2Rny5R73jH6Gte8KoFKwBF23i3trNb9yS,33,CkpZFQiccBhyZMY7pDtG9CSg69GepTMTaVdJHbtdHD5WowqoDYYm6,0.010100000,29.000000000,,PAYMENT
