Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 19:36:00,261167,3NKXaoZ8w2nRjUGX441sMcDH77xLGtBtv5i3QRkWcWmW34JU9iJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,264884,CkpZuMyaYAKaFPeKU9MLh8bJ6ht21GFuiSjWVgJHPFpY52fR8eKu9,0.001000000,0.025367757,payout_from_AURO_Epoch_54,PAYMENT
2023-05-27 18:36:00,255338,3NK5CdyqQmxtwZ6iF7PJy2biiz7pgvaJ7kMS4YzAr5dkii1bNvDD,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,B62qjYEnF4PNSnmLuTCy9f8bVxzWdCJS71G4hck6jCvKTmNCch5HFJx,5,CkpYennLx4NyPLF8UdChkWgbLTdaNCUdzzjvzzuG7Mv9EtbUX7Jjj,0.001100000,6.460149786,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,238567,CkpZFaQoifGWq7fCR9BPTYj2S2JLY2y9TaEfT54GiJm14HcyERMtK,0.001000000,3.502494538,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,228177,CkpYvnvbCj84vraDvCk6Bd6Lq1VYYfnoXbN2kjcZpFR734kMByRXU,0.001000000,2.958755248,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 01:57:00,244945,3NKCVBoan1icfMQUHuEMSUuTxpVffKMEwLYVJA5WyCqzxKFvwcup,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,B62qjYEnF4PNSnmLuTCy9f8bVxzWdCJS71G4hck6jCvKTmNCch5HFJx,4,CkpZ5D3GnRitH59PKZgwkTKsFUQWNd7xbtrgUawM2kFsL7SaHWKwj,0.200100000,370.254434255,,PAYMENT
2023-04-22 00:27:00,244924,3NK66LewSrmudFwiSN3N4PrbgUFZYYWLMYcshuUAJSisVSSbbTLV,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,B62qkHuacUkAGLwhj9pjRmv11NMW3xs7A4hBMyKS8n6aKB2WbGynHoX,3,CkpYUK7xCjijV3nzPguXGXqXqSNqmux1H9JHsD4sXQFHC8G1zC1zL,0.010100000,30.000000000,,PAYMENT
2023-04-22 00:09:00,244922,3NKqkFWnj86o4btFGqjUD7puorR8atMNc7MWF5doXhiHZthqX47V,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,B62qjYEnF4PNSnmLuTCy9f8bVxzWdCJS71G4hck6jCvKTmNCch5HFJx,2,CkpZvTiQaH5jhXadLmDqyPYfLx7peQPgT8vytD26fkc5cywwwfnti,0.010100000,10.000000000,,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,218063,CkpYjAf7vg7T97eNodtVfi5GYTLupFpiAPn711grDuhg3t9ftfAog,0.001000000,3.260537783,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,208280,CkpYzma24nZS6m3VsbP2NcZFCoJNe8eWDB22nAyxU5KMduyssJxjd,0.001000000,2.844479848,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipiCUxUPYk9Nam3f8DchHvSH1qYQPVRDNRThJUbappB8WHcUQ4C,198903,CkpZkGDkWx7ZrygBLJ3FgAtz7LopJRamE8XEzC9zGBhtGDLkQ12je,0.001000000,3.321347909,payout_from_AURO_Epoch_48,PAYMENT
