Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,307742,CkpZhkUibEzn8DrsF4hKvcJv32S3s4jZVd2Tmo5QejAetn2xrbh4i,0.001000000,0.133356293,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,296288,CkpYxuTgZzunBtUHg1VgiEdUSZqhwNjG9bZsqFi17w7AbGZxYdC4x,0.001000000,0.124090612,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 13:30:00,271094,3NK8E4U6Sms8bEVSYAFmF8vCva5NZvp2qNmiji6tSNd7XU6FArRe,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qrMBTCBXyXAD2TWSpqYTB5q2LZ9JV2feqRvZbJvpfT5M4eicFpo6,5,CkpZrYJ4eUMYAZm831X6jXybDES7XzU7ATx7LwLfh6PUgAJFc9Hg7,0.200100000,16.370142124,,PAYMENT
2023-07-16 06:03:00,269830,3NLpEWZNETpw4ewkb9Ewo9aGtEZEGubkdZuWqJnadTSQos2sXmHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,284965,CkpZFgLVRNJJoYR6EGm9bULU8hfb8rcWedfBcm5xKseUKvZSoE5g3,0.001000000,0.119042428,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,274465,CkpYQ5cjPcQbzdzKKjSsRxRUtT9y6FhLZNMYeqXvNTQyzJwvLscAN,0.001000000,0.118923833,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:27:00,261012,3NLYkQrrRfgbmC2KE7CxhfrtgVZTfxRGKQ76E37yKDxMnz4rU9xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,263547,CkpZQT3SzuWKXzDLx2sviVJxdqN1o3JCE4erp9Dy5uvo5wNn4NM9r,0.001000000,0.138235711,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,253389,CkpaCz1raY8x9bLgjdzWgLb2RqECJVgUJoyyEVYiLYxLQWi9M8EHa,0.001000000,0.071035874,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 04:45:00,247866,3NKXfAYawRk82oTcFBBHf5VEvaQmK93VFPRFQaJ21bhqy8tqfeik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,226686,Ckpa2iTQAYAFjwp2bK3WWzUJRe8iqJ9RYswv1p6pL2adyMRNpQRs3,0.001000000,7.669897446,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,216684,CkpYmSCVfDCCu2CAdsgbcCEr6YXxQ8z3kBsGsYVi8ApugjpbPyGv6,0.001000000,8.453106832,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 05:45:00,240666,3NLWKRQdak4YfTwnPucdVZGbD7t6SeFnJ59geJEEoyF21aCBMAWX,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,B62qojEuuNPvasaQF7ghVnp9cwEapmBNe7sE1dM9fq9jmYdDGGhqZUj,4,CkpZ6fyyR6HCXD3nn1BzhWLfLoujwtATj2rJRZQYE9yrJAzhLYLn1,0.200100000,1055.340192291,,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXeoZebgxXzHhN3bHezVgSshJ7uJq9Z83CBRM2YMGWLWRTpvzg4,206980,CkpYUhuMwHGNs1TuyrCnMQyDAG4Q1SDhbSUSqYGWVuU7ejUsQh1rB,0.001000000,7.304142605,payout_from_AURO_Epoch_49,PAYMENT
