Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,585445,5JtqjSZqgjqjmrZxAspPxdjSV7eiZoseXXVrWtNjYFyobk6C9Z5F,0.001000000,2.217258782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,566710,CkpYi3ihAjPXVA2naUUfPNQ7V39KV8fCNteRbpY9uVKmK3QoteaUp,0.001000000,2.186574822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,548301,CkpaCMftqo2rnns1uHELpSwKadZZM84no4bF7kHi8FpKBfvFoBPtF,0.001000000,2.259724658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,531065,CkpYsaEoEmCQp8y3wMmFfJWkbWtcQpREaNSCMRybKTo91uLTcHa3u,0.001000000,2.173986464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,513434,CkpZ3AFEAuH1rT5c3TnGNfdHQbe47nGeuerGK9nSTwRHs45Qmc1W2,0.001000000,2.037110757,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,496086,CkpYrGjSgckhQR6tWgzJQmmhWafoQrSE4CEg92iNpk6i6DyadhwQu,0.001000000,2.375586057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,480188,CkpZxih6BWd3PVLd18kTeVbLUZW3XMCKgZLvbK7oY5THXejL8bVNh,0.001000000,2.414785992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,464738,CkpZ6yeXfgyL9B6bh5JD7HoEUL3B1xeFopSrVsa6j37ptrgWyLUZX,0.001000000,2.182168717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,450323,CkpZGf8hxRu7xZ2EVNF4MXXAouEabfWEBPKrPebzF73PYw93J7NGP,0.001000000,2.009038997,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,437068,CkpYunPmkP9hcxPmepZsgJ146UvbZzUS8SSAXnZFfgSs1Z6LWa3nX,0.001000000,2.252618861,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVnnNzk6w5fipy7Y1fHwrhAqpHMuU3qwbiBhZxPy71M23M6nC7u,424104,CkpZgd1gwYUPbPkSq8JS6bvzd7fAhUBEbb1pgA8GUxZvVTDLqPyem,0.001000000,2.255115396,payout_from_AURO_Epoch_68,PAYMENT
