Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,133688,5JvR8bzjhGWpbyBWRgmrFhDrQQWiFqPvfguopVr5MCRc7k2BMiZG,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,129914,Ckpa8CbUi6D9MSm4iuRQioohSJ51wTV8pMz7cexTNL9jEkN2SM7wP,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,126169,CkpZpKr7pRhvuvGDh3GitJK7WCsb65EGoWFVjAG9MHYR6rNN6mnfR,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,122462,CkpZECfMfP2N83DtYaBBAhhfCiK4uy5r1ncgYkxfqkyPt1hdjrqhB,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,118661,CkpYTzkFfYbRnSbekp55u6B58VF7Azsp7XH4TGvVB1kCjZB76SPpG,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,115080,CkpZWkmpU89i2jrPLERKwyNrEAePrDLgGaZPXDsLdiry65wH76rWs,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,111493,CkpZi9NRKMFzLLUSefs5JdEJvLvEnAMYDKTVyM7qUTXkCHmjTnrXX,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,107988,CkpYp9f9dsekKaTDzCf9B8AxC5EJLU4EB2BtZQLKGoiwVjWnFW7ay,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa78thWpg46BPyDmkmMYWU2gMTFN47FM5i6aKzSy94meEyLnSoV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qos4XjAxYoLYLV5VAb6CVH84DLpHBm4bBbYPbkRzrAZEu9SNGDZr,35981,CkpZuVsvCz3eAfP6EPCkCqRDecWqZ9WC1oYmiogTrxYr2Zqtks8VU,0.300000000,111.000000000,,PAYMENT
