Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZKL74P92G8rJ92cfR4ftQcXwVnGk9jQR3TgtZxA43dVzXC3hTM,0.050000000,0.950000000,,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qn6jY25PxEXhhXsfo7WVmNjyn89Dt4RcoRKUq8CB7FZMMEoRyDZn,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,0,CkpZXHpzjw9HbVeLonKUYJUeqaNWWxbV6Kb4BuWejVJfWps8sh6eV,0.010100000,1.000000000,,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ6hzfyrsSzMfZPJvqPq2f5gg44qFLZbFEQCaLUjtez7831PY79,0.050000000,138877.350000000,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,54389,Ckpa5WHLMyesAmBm61rcpx6hLS6BEm93HjaB4u1WyVp3NxYNxBo5j,0.030500000,138877.400000000,,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYxVqJ8e1zxBZmgXfg7vUxsWzFRwBdYgWqUzK2qMmqC8V8cwLv1,0.050000000,107745.062166600,,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,54379,CkpZXNBwh3mPxS1899vbUhgqNCAdPv47VmAHPgTnjaxwY22hkbNdy,0.030500000,107745.112166600,,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYyCuvbRpjuvppDFTnpV9VDgRqtEJUH5tCtxfEK5qtN1W4XbLkg,0.050000000,69999.500000000,,PAYMENT
2023-07-10 14:27:00,268194,3NLgH4jHeCxa35oGSFYJxGd1JxJk7ggLWMiGWj9fz8ymkeM8998L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,6288,CkpYUG6Mjqr98TBHPTRm1nrv8c4nRxLUVvEhVfGstL44SaXqDzpPB,0.100000000,69999.550000000,,PAYMENT
2023-06-19 15:03:00,261995,3NK5S8pZcJR2tc6rfpdP8opZ4oYzdGPMmQ4ioggTQmiwRU4Nww1j,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYbxrhoFaiWNwL9QpuSPFsuCE9PMgguqP6Hknfn2U9TmyuHkPCd,0.050000000,63690.050000000,,PAYMENT
2023-06-19 14:45:00,261991,3NLwY9FJFMMeFYFzRSFK5fYnWbdbnUGJKSFfMtn4Lcu44n3fma3L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,4119,CkpZZEQLGkTH8oQg3uRpbPG7TcNAkoABSq2dXgPhz2kHgHU6NZwGa,0.030000000,63690.100000000,,PAYMENT
2023-06-19 13:33:00,261975,3NLxcu7CmgBhohCJMzZKuKtdMrKucifNsSKu5Ca8oDQh7SRHy4CL,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaDgQP9Ad1qmT1FiNvTPPauYQfFiP2WUKHfRqpLZUBi15ghuvBe,0.050000000,171258.850000000,,PAYMENT
2023-06-19 13:03:00,261970,3NKFFZvZavUmyBzcA12yxZpz7rXmCsffNTytjqiydc284wsWPxrU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,4107,CkpaGpT3jQdaUpPDKSZpKpLMN32NJxawrbK8pZLsqkY16aqqgKPZZ,0.100000000,171258.900000000,,PAYMENT
2023-05-05 14:48:00,248850,3NKNa45eyjZRr2z2WuGMSkefJE1TSPPRQ6ivEoL9Zv6H4Pgt397w,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZtdTqPWFSb6HXDyK16isTLbrQkJ4KD5yGh21Eub5BxAoWxE2dJ,0.050000000,339608.950000000,,PAYMENT
2023-05-05 14:33:00,248846,3NL8Ai9CStDSoGMTKqN9E1uX6qEmcyE1tcFkc3Es1Rft8o7b4dpX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,20606,CkpZLYUjQ9xJ1eSSeaYtZRYZhGTMxnnawMt6sCFShuwobHxobd1eu,0.050000000,99609.500000000,,PAYMENT
2023-05-05 14:18:00,248844,3NL23Cxvby4du1Qgep3utfxrxqShbsUXgsWfYTp7MbKHP4iuCWVU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,20604,CkpYhnSKNAAbkwRFvQtvmow4V8WPSaWLcxFdpGgFi3LMwnCPGWTNa,0.100000000,239999.500000000,,PAYMENT
2023-04-29 18:39:00,247207,3NLZe4rqgmeLqCTBRHuYuf5RdZEmyzzZUwumFaTVYVBc5ME2DQ5H,B62qoyohbWqiYCjhzWQAEtq1ujmUwxquSmpxPYzAdnqPpVeJZrjN5Rc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZSVJnEchBQWGJzUq92CaDiY3Yufkp5AGoBxzawMrQYMSAeMEHb,0.050000000,145019.984300000,,PAYMENT
