Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,563652,CkpZ78QThfQXdrsPrkXr4PeVpEcMXsH4ZRXgF3iHQbEMpJUHjotb3,0.001000000,7.305877080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,545277,CkpYqT6Nw2gB7agxDZodMqCMYfjrCzKo6tYFkTKWGViZ5BbbLH3x9,0.001000000,7.550288428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,528057,CkpZmnjJyPxSYLiAzJSBFRAJn9HSuzmYsij3GXE9D4tSAcRATeDnm,0.001000000,7.263816306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,510461,CkpZeAcnHWEZ6Nvn8B2BXhsfMx8y7XWV3YWqv341k5gkxekP5gyTP,0.001000000,6.806481357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,493308,CkpZFLxZeBag1hdDDXmwGvA3Evqc1pCbNZ99tZbX11on7AkaWF5PV,0.001000000,7.937409487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,477486,CkpaCjbqSXFy8dK3tkGv5AusMwLPnXc4yF3KygZt3nBoV6bbPAa1T,0.001000000,8.068385947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:09:00,332636,3NKEdhCYaAWn51qKjZacig5r5U8J8gkkesH3H4Mm81adsSwSpaYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,462074,CkpZBCTeLfwtLPUxk1mkov5qo85pe1MCjq79PL6j7binG7c7RPZMh,0.001000000,7.291155155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,448002,CkpZpJm7jYWkc6F2Stx7BotMMattKL1f1DQytKxk7BiWh56ZA4bmb,0.001000000,6.712686755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,434883,CkpYto9BnCjxf1GJYghPzfZQueKxcfQsvyaZSAw34ZFtnpiU8WgJV,0.001000000,7.526546174,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquyzbKQjtWsA3bHGuhvGoRXfjDpSZYMSEN5EvcHxt6mpFwx7eoB,421950,CkpZnCAhfLEY5R6b58rHMuswzgqQ1YaeNAnjzbJoiyERcZTjzxrrK,0.001000000,7.534887626,payout_from_AURO_Epoch_68,PAYMENT
