Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,542895,CkpaLHmHx8UCtWjnkpaRKpo1p3SZRrPeDuiyZhisgVqWaTRXmuwoQ,0.001000000,18.089118772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,525648,CkpZVQaGmXxi4RqfG1EQftiKJnDW75ic3gAN4D8AWGKFDe73C7jZ4,0.001000000,17.414711366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,499532,CkpZGcTLp6rcjZb6PkBUMNaMzkTyg8cE9qNEAc1eq9cJzKfiKFhqv,0.005000000,2.721364028,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,494842,CkpYr5xbjPZ8oF4YEdtpXH5s89jk4wVJ5cMKAGPnB5AFyLLiH81kA,0.005000000,4.202948152,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,490147,CkpYoxufroaWJ14nHeaRvhC5yX3dxyDMSFW7gNQDfvi8428cMrLYg,0.005000000,5.271676946,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,486022,CkpZmyT7hTqGfqBVqqrYMgwc3Lh48vqZ9HMNbA9DbbgdnZX9u7tzz,0.005000000,3.182916297,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,481401,CkpYWQnApDByEmhaM4Hh42LgJs6EtSUZ2e2WnejQLSP7RozJGLM1C,0.005000000,4.729452605,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,477094,CkpZZP49pyALsCxLKUkCRZHoq2DfzxK1R9bHutQkNnePMdFLajzb8,0.005000000,4.227742125,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,472665,CkpZfv2BqwLKL6Ed8CchFNAw3SXNGMqZKpYoiJxfnqjPCFsViY68V,0.005000000,4.809642706,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,468404,CkpZKJnWRXArtbHH9WgegEUrb2BUNdsSACFM6Gbd9uyP1F25z6tnd,0.005000000,4.178897397,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,463922,CkpZrk66UavHjJsG73B1biWTGxJ7HDzFUzHFqNqd2M7u3qxbf5hTN,0.005000000,5.099492804,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpZdK44s7bw3UmZqyWDLnFfuT5bvePkPN9hbK2TF45yKUuNqyJvf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,458025,CkpZJfjmJRpjcwjNcvUoHiSQusFbaMT3Xrbu8E1WNtz57GKmkFz9v,0.005000000,0.109016912,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,445242,CkpZkzMMvZJs4hucYZzq31vYyDvPGgyJ8uzwEkdcUbZZ9ESGHiRFA,0.005000000,0.103884077,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,432569,CkpZJok4GZSj6YDBYjq6qjLeDKgJz1FYw49gEbwnnyusmUW1T629T,0.005000000,0.147459030,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 04:24:00,328217,3NLqhrVCCWVRYLeBJjbEsLXWgwY7kP7SKGuaSetxAXeH64CxWZZp,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,12,Ckpa4zCKk1zqHnDNcgM6e4P7awuf5kS67tEWchWRQBnWn6bYVgXwC,0.010200000,0.000000000,,PAYMENT
2024-02-07 04:18:00,328215,3NLL4g8rrdFW5tEZjDaW2XPb95gXYThjMc9Z5WoWy39d3HT16M4o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,43201,CkpZFNoX7TiA2zrnRmL9o6jKvP2KqAJkNbozMqMyBdU3roD81huHQ,0.200000000,2341.733864000,,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,416793,CkpYk9oGcp6URUvDo5rw98WRoc5LfrpZaTuooCeRSffsNTQ5i5aZN,0.005000000,0.119791469,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,405032,CkpZ6edWMkHu5HrdZ6h7YCXb21959AfUjEzryTiNnCGSCpv1sQcnD,0.005000000,0.113060441,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,393510,CkpZH6qcUXzntRgE6UEPeDLwsXL3ohjb8Tek4TR75ZBmPZrTiQ1G2,0.005000000,0.106865147,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,381867,CkpaKdKcWqgRHa3eBASBxiikjeNPCNhLYr2wJKeyA1cNZ4s5PSs5E,0.005000000,0.105289192,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,370064,CkpZZoCj46bXBq1tewrSZnJYtSgGjvThTXmfiZyTRJjYQ41FrbcWr,0.005000000,0.133411546,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,354665,CkpZnk6fonHuxCmjoQPSZzwHvshqT2VdDHifVKiSEZpCj8NfPuH6M,0.005000000,0.138277033,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,331436,CkpYSX9NpzEtwNTD5GH3BwoKJNFBWk3KJn9wEYHjYrKZrJE1yF7MG,0.005000000,0.169570504,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:45:00,303854,3NK4UPXMUtctAAyYwy7i2CdE26ekYdzqxMay7xbSHShx6pGorfWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,326257,CkpZJPADPp6RtK7DG5cUnmP7n47VQxFdgRJF5DDPctTHHdAVhviVa,0.005000000,2.035288653,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:21:00,302926,3NLRutCRU9UcqnVtWtQZhZMt9SJD2n9qc4MjVUjMj49RBaBqJ3KM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qot8o9VuSGNxp3jNVYtfeNBtSeLHTpAggaV4sVeRcq9neiP8MvHy,322235,CkpYXnYksTwrD4uaT2xsC2Skkr4HBfogJ7SRdwfdfUm3P8xLP4yzT,0.005000000,2.147844386,MinaExplorer Payout 275 #302857,PAYMENT
