Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 20:57:00,364546,3NKn2DCDV61zYtNWCo4MppYxQTuanssHTx9czP52CGvRGxkcZw1J,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,23,5JupGWctLTWBtjBWDkjgLB81ELZEWxdgaQv5boVLrA4PGveFQc3h,0.200100000,3.315396138,,PAYMENT
2024-06-07 10:09:00,360279,3NK5JAxYUWMxT7G4Edr5FvqVz7MUaF32viCqn8dBtm1NHs7uLSiQ,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,5Jv4JAYF6Leru7e8Ari9Zm5aQkiZTw12oGbZrUJfnUj9KT6eXbwi,0.008050000,526.915917649,,PAYMENT
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,22,5JtsoFbKkkStNNMSVsDzg1F3g1SqCtZGWbMQU6tmo9W58tcRnZSo,0.200100000,526.923967649,,PAYMENT
2024-06-06 08:45:00,359979,3NLg9KdzsyXJ2g89rKNCo1RfvniNTDmcAfBQErodn12W7kD1DsDy,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,5JunK7zDN27VNEwD9uP6FpSQD2adfwpp5fBGk2AX35qUL9YNXssf,0.004050000,399.995950000,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,21,5JtiZvpcQDiR6r9LzM9sz3k4oUk74K7iS1sdDhhbrjRPUSXXzzRm,0.700100000,400.000000000,,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYaDiwYjbBvwn16WsQdJnyxXATx1ueDhrcqAV4hQTbHXjGeV37L,0.030500000,406.969500000,,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,20,CkpYpaFgbzUng1xiUFvHPE2nvq7iC7b649AnFtspw35ogbp6fFLkD,0.200100000,407.000000000,,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,Ckpa4nvMAcZLs7mvezvgcqqAtGGrSAqfHt9mfJqsY4i2oYiGV8nwH,0.030500000,249.969500000,,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qkWwGzXENAAva3y2FLr9GTWT9o8iasUGYR8KbhHGaxxXhEATAGHg,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,19,CkpZCmMddRhGQbvsXhi4ftkjN2yKSKfA6EpJRH3u2oua96bo1Ji2K,0.200100000,250.000000000,,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qjCePhKHns6K8bhD1p8BmKYPSQsUA2EFwH4CPL7pEKVSuMFZSiwv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZJEU1Y1hTvdDm9MaysrCBfKiiDz2ujwUpc5hFPWyQoUExAWUkd,0.030500000,113.969500000,,PAYMENT
