Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa68BhrHN4YaKU9Xpet1xnKGR1WNgXQhjpDkZ1pRFEjU3S85QQV,0.030000000,3099.970000000,memo,PAYMENT
2023-03-24 07:45:00,236594,3NKnkv2D9QXUBZDWBReXxHSyczwdj2RGxsMbxX5DUDWyMuxZ8DMr,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,33,CkpZbsBZm1jADTM2sq1GcEkUVoXNTpAAD1XtP4fkyaEnRE826h7FL,0.010100000,3100.000000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYa9aKX4pGAgySdyP63hcQ1h8BygqLotUdgU6696uhX2vv4BBpm,0.030000000,4599.970000000,memo,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,32,CkpYp9FyMyiDd2WRgQNiACPbkf9re7re95Fan9iBbYnrsLeLYu3YQ,0.010100000,4600.000000000,,PAYMENT
2022-11-09 21:51:00,196133,3NK68xSMW2pTrGJQLkz3Vrgcc7oMiBhZNsZmLbMRxw28U83BFBw7,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZsnTGuNSfWw1jtafe5che3Wkv27i9HZ4TAVKH8MbNqMhotGwYZ,0.030000000,14199.970000000,memo,PAYMENT
2022-11-09 21:30:00,196129,3NLWp86ct42VHD2d1SHHXk36opBHsZvwkdro26F7QJKTeCUuiRf8,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,31,CkpYZtGhoMykrXkrdH69dWYARSHcV7mgo55WnDajrh6YNhTNt2QvC,0.010100000,14200.000000000,,PAYMENT
2022-03-12 10:15:00,116979,3NKD1vyUezqsASRnVeKyFXHNJy57Duu8SvTMrgXMxwiVmdgxC2ua,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZe4X2Tm39ew9wSF3Y4maip11mrvm6oD9A7GxSjsEhpSGK7AdTD,0.030000000,15999.970000000,memo,PAYMENT
2022-03-12 08:18:00,116952,3NLf2L95VaoeyN1j1H9MGDkTMJfzBpMLZ2fpoctCzywMtf42hVZg,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,27,CkpYjp86zpCYjaHntABNfyDyMPDTdX13AUuzKRHbqJUe7M1ucsM93,0.010100000,16000.000000000,,PAYMENT
2022-02-12 09:39:00,108291,3NKYja84UUYkFPHPE2cHSmqsAmg9DecFmbjFT4tg23czj1UKJwcb,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ4WcqHfGC3ZbCtdjTteSomh7Lg3o5X1GncZPHAYyydv1BqCvcA,0.030000000,3089.970000000,memo,PAYMENT
2022-02-12 08:42:00,108278,3NKGsHcbbWSUZX5NmHout4sQ7Xa549M3V1kqpp9LfUcdWgNHJZfE,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,25,CkpYupqV7mzb9KRDvKzNpHqizQq73gMNwDQhu2CV2wWoHURJg2d4F,0.010100000,3090.000000000,,PAYMENT
2021-11-21 16:42:00,83046,3NLuiVaqAqxWfuf4pdgnR4sAuEymqELSF2RG8oKgTXXbFpz5upgZ,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYSaquWc2DZVeaWkC2rJmBZ5QciaKGf8X4dHUXYV52b9H7cPTsy,0.030000000,119.970000000,memo,PAYMENT
2021-11-21 14:42:00,83029,3NLouauBwnWbHvzsHxidRpr7a76NUS6GhpLv5paFXGBUd6K8YN2a,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,18,CkpaKE2jh5j1fyH2ptzVyt37ytUoerMbmJNCgiHxULcR7e2TBGzUA,0.010100000,120.000000000,,PAYMENT
2021-10-30 11:03:00,75852,3NL2rdZxSWzwXNcqrxfwTBQnA18fEJQCAupwUVydwakSxWDAV9CE,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUHb6hZnp7GHB7mDfLGCbRsov7ZGe6LzTWKH6XoFh87YdrhFis,0.030000000,147.380154000,memo,PAYMENT
2021-10-30 08:21:00,75818,3NKuv9NXdpjSTU4gRksKKy1o4iuWy6TEuz1EDniPGzK4UvLDQn2C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,38286,CkpZVDPsQi3AANqMppnR6rX8TKc2WAfx2jMB1eUNHonFYcxXN4McB,0.020000000,27.410154000,,PAYMENT
2021-10-30 08:12:00,75815,3NLSzQLuYRreeu86vaY5CaErVtonuJUFzBfvyksReTXx9AamBheY,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,15,CkpZNcW1Zjb7qmMu8DS33iToFmUNfbKPeg5548R5V3e2ywcQVBzJT,0.010100000,120.000000000,,PAYMENT
2021-10-26 09:12:00,74544,3NKoEmW8udXeptWutCrDW6X9FHhxfkvHJS4Y7AifXzpUhyTDg1LY,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa4ECYWPK74TDfosj6uHxqHrsmrm4KsNCovBPZzGtqSw8iFFeBP,0.030000000,399.970000000,memo,PAYMENT
2021-10-26 08:48:00,74538,3NLyYdHmGqsAw6nkjDChS7HaMG1NirHCQh5QPS1yeb9vcM9R42H1,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,13,CkpYx3h9ntEnUpgi42qCLiGharnC3ncZA3JHTQdc1cs6iY2GYTHfv,0.010100000,400.000000000,,PAYMENT
