Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,3414,CkpYtGy68R3tzSiVLsC6CeZsfeQ9Cvook8k93NbstpNHAxLPJpNtH,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:27:00,125217,3NLo5j4u4EdGC5GTBoMm1VqqLmmxfBAdZHJgsYAoMn5hTbfPbzWQ,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYvegFvXEUNw2PwdGXojeoHwGoQodWJ7tRGimYbVsorgBdrYVHw,0.050000000,145.041438533,,PAYMENT
2022-04-02 06:48:00,123845,3NLCv5n83zQDJkZ1XiSe6ViHmeSE8KN5njgykZz3yrJhuf99NKRy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,57676,CkpZvgm1SxcquYbqLUAJ3sGkx6JfoGfYE6XR8H1rtNnF6krpNSfas,0.020000000,33.822974000,,PAYMENT
2022-03-25 02:45:00,121122,3NL6cXwEKv7CTEe2NUyCcUSHEprEDSxvHP2N3kiS6M2fD382fhir,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,8,CkpYjjHCkZiXEnZPDzSZv6kTD6vrQKZNQVfV7V8oRCiEgi2dCd3Ki,0.010100000,60.000000000,,PAYMENT
2022-03-19 05:18:00,119218,3NLM26BrUK8cTPoep6hLx5jrR2w9C3aTNkv5YBTQo3xxD5wPfkZ3,B62qmCpJGYqNCHZhKvHhFKjAGEkoekf5GBs6inxU55gSjSMttAvhZxp,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,4,CkpZS7opaiLZrx2bWtEtqE2mPWBWNEydx1syoMcSzxbDftFLw4p1g,0.010100000,51.268464533,,PAYMENT
2021-12-29 02:57:00,94667,3NKtfhwyprJrtPVycVBmCisLrfPjf3PJUx75TeF9Cg5ThNZczyxf,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZmuhAL4njcstktD4zKYKpJCobjAmkqBr91t1Z5GrA5BX4RTg8a,0.030000000,39.970000000,,PAYMENT
2021-12-29 02:36:00,94665,3NKZcZFeq8rbzB2Su3RaFnk2Lfe95PKT4nNmqDYHynXX7QufLYX5,B62qmCpJGYqNCHZhKvHhFKjAGEkoekf5GBs6inxU55gSjSMttAvhZxp,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,3,CkpYRnA7BnBDaJ41tve3FyRAHUzcYXqhXMZUpd6zXkoJ8Z1WHqCbv,0.010100000,40.000000000,,PAYMENT
2021-12-12 13:27:00,89579,3NLNNgxWu1TNR8dp6FVqnzjVZaj9sDtQLR8NmPdZqh62rrrgRtRH,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaL4nBKaz5SQygFkjc2EukEnxW8BwWjJZAq5LfyGBohmgZSpbJr,0.100000000,99.900000000,,PAYMENT
2021-12-12 13:03:00,89571,3NLNfQTEzunSMeAfs9MVbdoSVWpNe28qtk7fUV9rmdfxMS94V8vd,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,6,CkpZ6VTfwQrUyxbwDcfp9xZFAtXqXhBCGKkaApdtWRAjzxXjKL3Qy,0.010100000,40.000000000,,PAYMENT
2021-12-12 13:03:00,89571,3NLNfQTEzunSMeAfs9MVbdoSVWpNe28qtk7fUV9rmdfxMS94V8vd,B62qr7ttSCMMLYrvRuNpbBovrXMZmGBKqu7GgrhS3JQagF1NYVPgyto,B62qpuXD3c8WdzD2MMuP41MuaJC2aKuyyk79vCe1yXA9xRi875dJJ11,5,CkpZnr66wDEMBW2XymybuHPQR2Po1SzqJia8W8rk8pG9xns7K5TJo,0.010100000,60.000000000,,PAYMENT
