Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 15:15:00,42907,3NLsQMZBS1mKy7qAmGCnAwk5vymXewdNFonE3TvTo2pGJvYRzwLj,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYbFavCiRp7qSMFeRnwRnDyuLBkaGhaAnngrmYBoRgNRHT6q8uj,0.050000000,349.950000000,,PAYMENT
2021-07-20 15:03:00,42903,3NK75ZoJQriZfkz8XVzbpMdttGLNpx61syVHc3p1MAFX2URwybX9,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,7,CkpZ7jRxo4of28Ahmrb3teVGFbHbrA1S8eQ3g7ue56mDXWvfSkvpv,0.001000000,350.000000000,,PAYMENT
2021-07-04 12:24:00,37510,3NKUShy9P79WHP36xvg7qAXa5ZUAYSrLCbpx9Qt88KUdjXN3VrR5,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZTUNjKoazg3Sf8CnjvtGAiVakbqsnkEuNW8yiwUzs7rrDtbrmX,0.050000000,999.950000000,,PAYMENT
2021-07-04 12:06:00,37506,3NKxSbJsdWHdK5KwLBeY3oZ2rVuN7npz5wHMKtmFWr1Vbris48Af,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,6,CkpYsDBNm2bzKhV483VA5pSc4vHoaRAiJCNHxC7EQ2h6ess3e6K4r,0.001000000,1000.000000000,,PAYMENT
2021-06-18 01:30:00,31809,3NKaaTwzQbUa8oLXqmRiLntg4gNQurPcLBeRJnMDcyrFYzfz9aKh,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZqiJW6GGo1sFjmJKGaWbNMjWS2eQUM2FG3XZb98j375qvwbadN,0.050000000,149.950000000,,PAYMENT
2021-06-18 01:18:00,31805,3NLRUn7YBaTddPRPxqRkR3m4HXD4V3SReXrg4Ay8pYvNvXY7yAAJ,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,5,CkpYVbMCr3xJW7SMr6iicmv5HKoV9RA2284U6EeKo8PvzyoN3j3YX,0.001000000,150.000000000,,PAYMENT
2021-06-14 08:18:00,30501,3NKBJoW6JCbdRUfY4aBugMuWcAj2BDv9BE5B84MRx37TVge9P9qN,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa5zfe2SybwxmbcEeU3G8e3buLyPvjrudSr6tabi8KYj5MxHnPL,0.050000000,99.950000000,,PAYMENT
2021-06-14 08:00:00,30497,3NKqk2rvgZoGFTc3y9bYejiYuxGiCbPu4LqWT7a5YTh6t6P5myB4,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,4,CkpYioTPUKENjPATUtM4FCRhF5Jt6eCaxXwrqGT9CssHzHrH2FJiN,0.001000000,100.000000000,,PAYMENT
2021-06-08 18:36:00,28599,3NLkFQos4KLyMZkzxnUL4QPWStAFfFAc4qrmtNjATKyMhmKMBwHW,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYUVuLotP4P529d1F7NFTsVNi2qTrfm1xngic7THBpj41VtHTFK,0.050000000,199.950000000,,PAYMENT
2021-06-08 18:21:00,28595,3NLh8n89fBmBGdrmNfyAcsTr5EyMp5BtRh7jM2mwRhnZ6t3kv7pR,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,3,Ckpa96Q7ra2NV1srzokR19VLqPuAx6E3mSwR6sKu414yUuoTvPEak,0.001000000,200.000000000,,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa2RCoJBvfSCtfVQCq4YAcGe3gzNDfPHrJM17ufw1Vx6PgJPUkb,0.050000000,180.950000000,,PAYMENT
2021-06-05 06:15:00,27386,3NKuX8i5zTcHpMoYCXeUrkSKPdDsAvEZqq1ajUPRgQjooHWicPAr,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,2,CkpZr97NTBKxmVM1zsqkzFKu5dixVC9Ehst6iFKXAyK8fwjBKjagK,0.001000000,181.000000000,,PAYMENT
2021-06-04 21:09:00,27249,3NLGH7faMVkytdReW223Ysbofig1RjePo9e29nq5jA2tsZcmiWvT,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZMj6YtU5KeYpKWaTjZZyZEhRmCZPs9zpCaNqVW87CwhPdj43nZ,0.050000000,18.950000000,,PAYMENT
2021-06-04 20:48:00,27245,3NL8E88oKfnjnTuHWZwxvALc6YhFuHFEsPUmsbqy39ESBC3TZzkm,B62qntrGuyRLVNvw7B4UitD17TXznjQdvrrHbW31o2CAzDVhWT4Cpky,B62qjhcD8WDSnJDXjAz1Cknf2nboZjuyQxoRjTHV5ZyzrgLjgJx1Ds8,1,CkpYetVFcBY9e9NQpd4AX27KmsYzcYTXmjvoNn2U43mm7p1C485Pz,0.001000000,20.000000000,,PAYMENT
