Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,575192,CkpZKwX2MJ9qjmjEP1qJADKQFGoVVEgjizNyLHpKREspuHca7iroh,0.001000000,0.014145467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,556542,CkpZ9DdrxyMRqnCgHMcENXs8yS6DsRvExtUoqUSzKSJAoBn1Z2cXH,0.001000000,0.014617903,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,539174,CkpZCoEPjN1qtwuBGvUCyD9Qr8xCERnBrXLmr3wgxCQ9q6fWFURSu,0.001000000,0.014061525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,521978,Ckpa31nYtE9Mdi6wNnoUAxsa7129cbGqVLHgQxj8WMgSmBzFQzP9W,0.001000000,0.013284200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,504485,CkpZKjsVg8SoH3Qo9PFkmCPycciC4kgmNcMPfmyxVbJ2NPh5tk3gj,0.001000000,0.015607034,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,450415,CkpZMhRGYPYX8Eg1RvEHkzjLt9UdkGSs1Srfwr3wCyTwiXtFQc8zz,0.001000000,1.921135114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 15:45:00,320534,3NKfvMkNzrNdTBNw86KP2hChrknF2VPCJ41AUayDZLr4kmZfmS26,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qorfPoRmyDM14jZH3QRiHNokDR8WNo97D9rxUeXcLGmt4LPRGhnQ,7,CkpZu4WwFxaqmDv6KoxiYrJSfo8G5WvqfrkpDvPfpRVVrPehmcYQn,0.010100000,273.381987499,,PAYMENT
2024-01-06 07:30:00,319664,3NLnYnFkBF3zJ3LQdLJzZjt8xud6Lo3rFuwqBUWWNMpwRXcpRk5S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,38443,Ckpa7z5u3mH3aXnVpQ5qnPP57PTD2cG7FriBsprtp89RPhAjKb9wg,0.500000000,125.232773400,memo,PAYMENT
2024-01-01 06:18:00,318293,3NLXbZpaRiZWDKRGN6ev41jzhyBRyBBGZbmWSsNmoMhStYfLowQP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,38046,CkpYVEpMUSQ2dkpv5VyhvWWo47krSEpK1edyJJWQV75KDADfprEct,0.500000000,102.290013630,memo,PAYMENT
2024-01-01 02:27:00,318246,3NLmp7Jm6P9crhp61Qo9MMLq8MLANvQmvTrTtb8NKHySeyLiPFbq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,38045,CkpYkWPxbCqhTHp1shEiDy2onir6XvRfeXcP2ea91q5beorUMTthW,0.500000000,45.869300470,memo,PAYMENT
2023-12-31 07:39:00,318034,3NKyZDZxoRrLAQkgdHEf8jBF7Ep65rPYLjBuhUB3RbBpQfcKVPiX,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qorfPoRmyDM14jZH3QRiHNokDR8WNo97D9rxUeXcLGmt4LPRGhnQ,6,CkpZimMPdHoaofD47M9bzwMkPUhfvCmDyz67hYfy8bPHfsvsy1Z3a,0.010100000,47.589300470,,PAYMENT
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZyS6gpVtVAFskvfqap94ZtKEaw3tdJLW17bNpFiWNwSbtCD96D,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZa1ZXB2LfX7LtMTWUhvAhmvkadYHFp5vnJsWC9ECaGanfUGRUE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,3,CkpZ7jZU4YaGjmYgXdRwtiuAVnYAQHCaeLvb3usQUTAz4n8zjmaUs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,2,CkpZVqLTD5WRTNKshGwQY8CcNC5gYGLoW7Ge1MGp8ZdYV4x8Jd9y1,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,1,CkpYWiBynpmufRfvafQrKVvHqD6cKCX6e5EUoDbuehH6hBWT7xdEc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVGvoqMzCVKN5bnGrRRqLXJR1Riaxw46EFe1P2TNAGdLD9xVy4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:18:00,318030,3NLPu42oaMRQydwqZ92fQjpXMtAxms9jXUsA6E32gUGda4LyWMn7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooTdtswCbRVmsqtWy8E3GZQ2MLeZM12MiCvRsEUGEKSZk6e1zBH,37986,Ckpa3hAQwLWc7vTB8Qj26woRqbawx94GorJn3VTpVgHzX5DoQqBYn,0.500000000,49.230000470,memo,PAYMENT
