Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 12:54:00,126268,3NKEQudn6xow2UpJ8osfyB1YNz87PC2upd3vpTqk2YyiLmgxgMgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,41120,Ckpa6Ufu7PaRaksoZdTfi4YqDDkENoN9dbcX3y3yXouVaGkTaTAoA,0.001100000,0.152643721,payout_from_AURO_Epoch_25,PAYMENT
2022-03-18 09:51:00,118960,3NLs6nyXbKgvn4EEZvFkcP1yg7JGZPutSCkjbbZYV8kVVNRmeY5B,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,6,Ckpa9Fckc9caLbBENtF8bow7z1ontqGHh1ooKNMQFNsjvSnQi1Wcc,0.010100000,37.968986496,,PAYMENT
2022-03-09 12:48:00,116170,3NLKRx2zHTh1BeKLjzDoCRff25jdsV5HYVLpVHFoVRpLH4qWZjtG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,29525,CkpZnfVMow8RHfQcYHiWDpTZT1L2oJcNE2d9wVkkLwYwHq9SnHp8M,0.001100000,21.604778141,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 18:42:00,111579,3NLkeQapYEw1AWAdAdta5BXXHrogeVCDUmUL3cRM5RRhU62ak1qE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,25507,CkpaFHXkHH6a6tgU1QAf7119JwiobxdwGZfn93GzVWAiFiYwhM5Aa,0.001100000,16.374308355,payout_from_AURO_Epoch_22,PAYMENT
2022-02-14 15:42:00,109022,3NKYU9TjW6F27ZqykenoYvvDg7T56CoZjWkCNGE5npQdzFKcqFJA,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,5,CkpYox5fXcEQ1nVeZvdxSNkh4K1zTHHrv2vkcVNejF6MvBVrUmz2m,0.010100000,16.369351796,,PAYMENT
2022-02-13 15:03:00,108694,3NK3emJDbn22AzWfTZKWkTSFswx1ft3HVy38Xg7Zk3uZPkovkag4,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,4,CkpZYz89CG7fAABTWFVQ79TsswE2JBzpnhwL46LE98oCjRWHAij2K,0.010100000,2.000000000,,PAYMENT
2022-02-08 11:27:00,107104,3NKVizYZTTibEekXFW4Efed6w6LxcvZyn1prUwpAG7foTf9d9oj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,21738,CkpYnxeTMXX6kkmbmxReb2qWdM9fwkAgpGoCG2qMe3Uii28LD22PT,0.001100000,18.389551796,payout_from_AURO_Epoch_21,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpCyxbb1J8bmCrpNjG9Ae7dE2CrubzWVbYNANQb4mQNw3xafBgAD,3,CkpZJMRQgVZzKVk8ACvw4atUfGc7ycxe2GjzNh7AsFTNHEoUSbVUh,0.010100000,2084.949500000,,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qpCyxbb1J8bmCrpNjG9Ae7dE2CrubzWVbYNANQb4mQNw3xafBgAD,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,0,CkpZnLb29sG2tzgXah7B2kFE8LooQqgktLkKRHrjrg8MFgc1tv2hw,0.010100000,8.989900000,,PAYMENT
2022-02-07 17:21:00,106899,3NKWqaNxLsQ7iaXGiAY34hxhjw2x4dbJoiE24192BkX8tUFwMQ8z,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpCyxbb1J8bmCrpNjG9Ae7dE2CrubzWVbYNANQb4mQNw3xafBgAD,2,CkpZbswndYui5ESgpVLwdTTWmVWGACwDnGTKrDGuV4JgkHZhuDTGS,0.010100000,10.000000000,,PAYMENT
2021-12-26 12:45:00,93845,3NK2vjGd1osPyhxoTyDS4C5X2QjuuNRRWGgnC8wh5PcR8ozK85Gf,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYxqwoqepCrsjPM4UsgihAuFmoSdi8nakgmewgK54vSvg2RQVqv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-26 12:39:00,93843,3NK7dRgBcUEAjF4D2BmPJQG3EqwqzuvEbWStuZETBNZE9DS8MUFX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,34946,CkpZokHBwgjjNDxLyEjHkGzJA1Fe6HvTSHwDzNb2ndpMiTGuxbJS9,0.030000000,1236.900000000,,PAYMENT
2021-12-26 08:57:00,93799,3NLDa7UixxKTW1PdQkhfZ1C9BnVzJn4fMoriE6QADM2aHVRyrfhD,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdjwanq4CZWjnBJpDSqTZ1wyZJK1gDkvKLMH9d2ryQNnAogJ1S,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-26 08:45:00,93797,3NLxEW1mbm8MYkM99My8sQ8524NC9eSPpUT1rPKNDk9yVrwDu2KS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,34919,CkpZ8M9Mcneu7y92NSuibcLPYEne3yohYSRVaDy2cNft68DUMnNVe,0.030000000,850.100000000,,PAYMENT
