Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,560349,CkpaHCdSAVqgrzSnfEpEaSDBHUQzPfjdbPvuZPGeLmnLx9Mrav9UN,0.001000000,28.251921316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,541998,CkpYxoUUvsfx8DH9sB9BxVWjZJK3j6VxC9bHs5mtfG5gi5joPMaEf,0.001000000,29.197063140,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,524747,CkpYZdUXMpy96YNdXgpkQZg9zwiyXqcU1u86KiKoEcxzGvzHN9DYa,0.001000000,28.089271723,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,507191,CkpZtuHje513X3L3b75pBz4mFz8VnHFxM4DJcfK7qUNgHedGPaz5t,0.001000000,26.320751548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,490145,CkpYTgWhxcBgbxzk6Z79Go6C5CMc4Ltkz7b97htrw6yHLiCRQSS6F,0.001000000,30.694065273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,474351,CkpZvrrdLp3Rj5Si3K798wUNWLcticsF1VFYTNwRMijY58FvpXtGt,0.001000000,31.200552924,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,459005,CkpZPDWtvc5Wq2wA4oTvDJQoLeSXmaRXuJycypfbxXfCR2ThNRpmL,0.001000000,28.194991411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,445263,CkpYavARWZcNpYnMY1wKvThMbio6KS8HCf2AbtD9QSnKvVWH3uZW4,0.001000000,25.958046582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,432235,CkpZ4Kd2XHQc4grv7vyE7HdwzouNoCJ6DBSnSjsrbcXgQZuof4KZE,0.001000000,29.105251619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd2kdttNi7tKMnPwdTn2RS94NPZmV3MpNjYdgbPDP1VUXhENowT,419311,CkpZKarD5ej6fwuwCah4NqqxVc1jzFLychwaxs7erwtitDAgFcjjT,0.001000000,29.137505179,payout_from_AURO_Epoch_68,PAYMENT
