Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:24:00,360518,3NLNgfRrhhwCrfpjoCjGLFZuTnDz2v2EesEKeZswSWHSDythCEJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,594131,5JtxAbhKBmV6ALoPjRPq8uCg9YDBvrBT6dwHFxFBbiTftfBiTbmx,0.001000000,0.014064733,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,575210,CkpYxjTRtr9tuyxADKzQGrUstQfxwUGEGJMSdyWtff5fHdjMAuZpv,0.001000000,0.013908709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,557165,CkpZWNsRzUtSBC7wyBUjYPKnctuCWSs23U5peAHzwx5nRrHPxRKGp,0.001000000,0.011804844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,539786,CkpZRERCTMhKhJbmboAMfTev46dTJwi3xD2QU2Hn3havvQHtc2onn,0.001000000,0.008468713,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,517781,CkpYyKTffRezywReWGe5kk1xQ5UzRY21HzeZ2FnCZ79weKwEkX2y5,0.001000000,0.353346849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:42:00,339974,3NKVUkcztXAWv6oXSc2rhS3nNJD9CbDUEdESPGC5iPEhjvjzqNDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,500605,CkpYmnMM3qTNGSoHbQRvHVuBwaLXfrBupYHYFoXyGNbg2rty3YLiw,0.001000000,0.407008085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,484808,CkpYwxsRAbcDndqNNBG6Rofkj6R8wcVodstP3cfWtQ6Ly6ApncEpJ,0.001000000,0.167132864,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 21:06:00,336330,3NKDJRW96eh7n7Bf8TB99QYdPvGuSo2WeeWfK2GmW2QDFqYAkdwQ,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,B62qrQeonFF8Ry89gmu2GathjRGysbJxuEX5NiuyaPNqxeR6sXcaqTM,1,CkpZ7mh4J4f1NWBs88tKaDPpzK4n2sm9gsMXGzcqN1zE16VDyDxLs,0.010100000,76.079700000,,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qmJaSeWiLeuXCSvgzgU9S8n62cRb2CqG8633NjYPZth2mnjU2JVR,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,1,CkpZfupqKWpw68QZbdHf7Wy4jziVDkGNhm3JbjMp1arqqH2Qf4fVv,0.010100000,25.979800000,,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qkh8MjGWAMH61yvtDkzhwXjna2CfZzYktK64933wNafVCrreU5X3,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,4,CkpZqPzbVyadsXSKvmy4R89XAvxmGLkxdYeK92gkJr9c3JQBuzatt,0.010100000,1.000000000,,PAYMENT
2024-02-17 22:00:00,331018,3NKdfiHRkFLPGAWpeSdcWm5avoPnbBDyNuatCPRW2xupnki3t7dC,B62qkh8MjGWAMH61yvtDkzhwXjna2CfZzYktK64933wNafVCrreU5X3,B62qjJna2TMbJNQ8cmLU1S3VN5RYj2p57Z73tmF27zxSscLg1b3oJLU,1,Ckpa3NCcnTab8npUMRk2joThXqpLS5RSLJBTqoPZEqgEVaY1BsARz,0.010100000,30.000000000,,PAYMENT
