Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:03:00,360291,3NKwdQc6Pkj4cWSbyf78Pu9TNGTuZVxG7xfy3MhhZszWgKaYFzcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,589210,5JtjEpu4aseqsh96xfBLE3avAhPSTz2ukASxP43RY8C5mPFeVezt,0.001000000,0.384418342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,570411,CkpYnaJJe65hytZ6PbgkCkEmoXVoVb2w4dMrna5ujcrQJ5hwP4RqL,0.001000000,0.379098499,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,552034,CkpZ3PdCTrjFfdRCB6nDdXP7wcC3bX95vktWojDUC3FsHFUVnVrYi,0.001000000,0.391781028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,534802,CkpaHUViXqtTVNjujvhMKEgyfUDeFZiynYM276YAmP91KDFdDuXuP,0.001000000,0.376916617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,517783,CkpZQJq8BNHc7WEXzyt9FXGDrzibU7nosYcg2fQBMJ4NYkeaxHFto,0.001000000,0.353166137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,500583,CkpZwu7deb19tg2aRMuA8cr2pXWDBBQxcFQQcPNYYxLxaEsSBZQXm,0.001000000,0.411801208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,483663,Ckpa6JohzxsddBLXjMzFaJKBjZ4vqgETxFJh8djiaGASBai6MQPVD,0.001000000,0.421492240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,468012,CkpZCTRMvwuzwkEgd9MUwfBmcsAK6inH6WQtZmo5JVoduFzaykSeS,0.001000000,0.383867281,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTg7oxu325gy1NLFfhcs438oMF3DqUqYnbV2JLTd25oGwk2ta6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiziGfjV1EG2kiiQHtCg5A3i17JzbQ5QQNvABJAf56vZxPr3zPHZ,37384,CkpYmGzfKQjiQaSBF6dCeJp7hpq657iPoQvU2wqK7bUWPAyzdWm6L,0.300000000,51.700000000,,PAYMENT
