Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 18:21:00,345264,3NLW4usVxGS651ZJXenf7n44ZSXqfA3dhQyFNkKGDpx29FzPAja4,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZmFqHEaF6wc6cBTNsKpzujmxsQkJPYSh997D8tF5tRV5BsUEn9,0.030500000,2824.969500000,,PAYMENT
2024-04-12 18:12:00,345262,3NLPWo4ULoUzsPXu515v5hRf37eqgRpVjQ35LHfEpp6vJ1krvu9m,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,18,Ckpa46xBLEVwL3tQkSFZp3w7uFJzH9MtPLQ7jLCUwYaWj8mpYyQ4h,0.030500000,2825.000000000,,PAYMENT
2024-04-01 16:27:00,342242,3NKjJXHaWw9TS5ZfhF3qVMBN9kXJdnVnmWhjp4nmWpSAGyThWiHp,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYkkebStHGMwikQ8gqpyG9ebFKAma1TzyqvGRA1kUW6iaxKBZJg,0.100000000,199.900000000,,PAYMENT
2024-04-01 16:03:00,342240,3NKVgX51x5kR1V4xhiBJacLZtucPyFk3Quut9PvvvcdKvVLR5m7q,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,16,CkpaFzurAqmCCv1hqusLfbArRegnrrtWMJFMkhud1KiwiTpoQktmj,0.200000000,200.000000000,,PAYMENT
2024-03-26 06:57:00,340468,3NKFyUQBcCnPM5rRUFs8FLDX1j6RQ99vggYNUfuxrwbFrgLMAD8Q,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnrQw36SJE2uJkLKsGsUwDWZgE3PrTx7xSV2rmTR635dQdWb2N,0.100000000,499.900000000,,PAYMENT
2024-03-26 06:45:00,340464,3NKVKWcQcaaHLZwKoon2M98GBhf8oAsUtDQgd2ScZw1hM5STZfzp,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,15,CkpaKUj7zpUBo5c2WGB6DHdRbasshvh2fygD4dqJZa2wkVjVpckiq,0.200000000,500.000000000,,PAYMENT
2024-03-16 14:30:00,337920,3NKvwjAJVnRC3WGNLPqs1GL4qUDK63DL2NTq6YfJZsxuanoZfkep,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9w8ATJq2jDGwDeqHESHj41EUpdjzmwS7JvcZkfygETTdMf5ZL,0.100000000,299.900000000,,PAYMENT
2024-03-16 14:18:00,337918,3NKAMGA3iLFCDTcGPhkzZWVFNFZMHgFBUQquVDdThgwxSswjzfFS,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,14,CkpYg6gdd1foD39zaQ6k7KxXQNA5Gj7DHGfaXy3ghHovJmv4VxDbg,0.200000000,300.000000000,,PAYMENT
2024-03-15 15:03:00,337649,3NKHmaTN6nCDBaaTSEdz87gvBo3obc4xjXtb8k6LUNyctqgLAqWN,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYW3C4KxqyGFUQbhUMNzKkBYdcahCA1m5Ee227DxgMfTxuvoB4k,0.100000000,299.900000000,,PAYMENT
2024-03-15 14:39:00,337645,3NLx6jZU4vCMqkNTVjo72fWjydsV9u94AT7DWJhnc6LwUckK2DvJ,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,13,CkpZTDpN4NvZEmbsv7c3Ve2hBtRTLxmSqcdNgbYoSzWuKhtmgK5Jp,0.200000000,300.000000000,,PAYMENT
