Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,548175,CkpYcvrhAMWJRxUfHYhJCM4uRBLphTW9PacJyjeawV7HBT1Kq8tkM,0.005000000,14.581566672,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,543498,CkpZ6R3p62S8FzioNyx5vM9XoBDfauLS6DwhJzUfhJNMSokq57TTV,0.005000000,19.385697046,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,539158,CkpaGg1EyJSvq4aVK6FB1WLH2sx8jPLSk47DxVu4wVP6PJnuXkHWr,0.005000000,13.909773374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,534481,CkpZMfuFQ37BxyYaYiE9ZgCkFnS2RHXA5VthxLcb9z2EsHhdmdz6z,0.005000000,17.839019985,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,530200,CkpZSxLYuHyFSJyhmac7439nVJDSkcPHUaTtDEb44fGLRCXMESjs2,0.005000000,13.824164170,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,525470,CkpZiCJWDDTiBRDAt4UE1vyMCEKf91DtN5bcLwKmAzCTFcDKiG86T,0.005000000,20.601763114,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,521123,CkpZWbynUqEUcYirPfpvQQfdbfyLqMskxQCQWny7ebzd1XybKoXwC,0.005000000,14.896285555,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,516394,CkpaAmji3ScewGXLESkMggNLVGGhoH4RJnQsiy1tt5c33hnu3T7UJ,0.005000000,21.477841340,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,512038,CkpZaV77MeJdjiSq6NBBnjiNJja6HMHWg1mRYjAjLHbQzKRX3UzBE,0.005000000,15.668150221,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,507342,CkpZYmsTWxbkwaVBPFiudYsLd6DXqFfLxTiiMvFSAc4tN3CwCWSM1,0.005000000,21.629131185,MinaExplorer Payout 321 #345745,PAYMENT
