Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-26 15:21:00,228938,3NLFdxgQNgRqecmA3gxjwHcUgzS5WEndas6E44AVcVFFrDx3umNL,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,B62qp3RW1JYm5xeAQt5xhCdwABErHPXbv7Xscq4hEQsWScczxaB2Y6X,3,CkpYzzPjWHhf9ThJ2ezZ6KiZfJcZfr8bvUmvbD1qrTRZmoSwQHqPS,0.200100000,527.000000000,,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,569,CkpZqC12ZogaocBqN4yVio48nS3GoBSQi2NWWJGusvAfTMYdPaxgd,0.001037030,0.000199320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,143,CkpZ1VMAd61tepXX6ZMw634oephsnVVUUKo74Pmf3usRyCABEvbG7,0.001092840,0.000962060,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,75,CkpYTjjw21Md833RyyhXk8ZFY3nzWVCHRYAjFhKoVkVmD8LABPRou,0.001015090,0.000993000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,92,CkpYuwYgkJcg95RXrpM5XeNVAQN8yoZCz2dp4LPomJnvsVvfQiHg2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,86,CkpZeBvjq3VM7K8XMhyHeDF7upetg8J8GknDvrD745Fvz62ZYbaiF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-26 09:24:00,74547,3NKaBcoVzcHMt8KdKhjjTtY3SX84ckEgQbpqUzJonNsWWb1pXs1X,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,B62qrYfGNRb2JPUBTVD5WS8yRM15fk2s1P1GYKq2zhszVureKkKWUej,2,CkpZR5osMo3xZ4xrygGz3QUACbCVxSTACgFBUecHcaZjcvB4ZFvzK,0.001100000,24.000000000,,PAYMENT
2021-10-26 09:06:00,74542,3NKFrJeqzh4dradrcSpopYYTnWyfd21kvMh1EBNBV5k7tz8kChWt,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,B62qrYfGNRb2JPUBTVD5WS8yRM15fk2s1P1GYKq2zhszVureKkKWUej,1,CkpYcj1dieRDJqZpFDUXZprCKRbX8QZPJdxzjFErZXq9r2szCtZee,0.001100000,1.000000000,,PAYMENT
2021-06-15 00:51:00,30745,3NKDVJBUyP73TLysZNNNbbh5AGFsRLo8Y8wJcd74ZAjsfv5ZmKJh,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,B62qoRmuETstxXj7P86UX7eHnNv5WM9waTTftDpszcHFXgj3xTtkYdn,0,CkpYZtgMXARvqXXQ9gKm55vXAnZh886MRMRT68uawMgDtY8cWPgHH,0.100100000,1500.000000000,,PAYMENT
2021-06-15 00:15:00,30737,3NKjvyhFjuFwDhmiypTzDKKbAjRPwiP9oeLLo9fDwmL5QVaMJF4y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnj3XgCKrqZiTDEXN9y4Ud8FCd5KgVdA9X1tZEUmwCtGh8k8wBAq,3951,Ckpa3vZcJpEJyAHkqFY734eHRvJ6XzKCnkiANT4zsT77ZRdU6Yao1,0.020000000,2053.881141300,,PAYMENT
