Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,558032,CkpZHCpHYB5uYsZ6aJAZjJXdNhsPpHMiNFxc5EMFjLGBAGY4n2BCM,0.005000000,5.431755979,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,553399,CkpZUiGUVzsRL5YKKEZbq4prSwSCLU8k3c44XHENZqUtQmjLXzkGU,0.005000000,6.252037439,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,548997,CkpZyY21oeBgx5rdG2d6DoLRBwQxEp5R5zTgZkG7nx9GFCb9RMZud,0.005000000,4.525411397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,544320,CkpZ7Bfmqhj97cyttAoxYusRqvv7x2Bb8U3pN9EJyD2v3BKCMGTGm,0.005000000,6.016380570,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,539980,CkpZEVBGmCdeNgAjh7PzAXGA7oZAJKh4uCnqC771Twn29NCE43Ssd,0.005000000,4.316919331,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,535307,Ckpa2776PciPFAH37FnK7TBwTnyjKHnXfu5fXSTQmsy2XiwZBc5gN,0.005000000,5.256215071,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,531027,CkpZcym5suRWiddgKtPjrnoiUtt5YXtqQJrQtezkoAwhkQb6K7MR8,0.005000000,4.073249545,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,526297,CkpZvYdjRRWe49ZeQtpCGYJDxbfD61SBSWyBzcUVbphr4ysFz29t8,0.005000000,6.070249255,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,521950,CkpZv99vYyw1x2mEJkgXnNYKTxcdbYg8m9n1BfyGktyxJgMizY5Wp,0.005000000,4.389146977,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,517240,CkpZUMKa5kp1tGnBHP7z1wJmbCdXRC4yqd87LVjGKafULGXZUqiL9,0.005000000,6.300984885,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,512876,CkpZkEvbvqF8iAmAua39YpMHkgMrvdUfGsfKpHQoREunVy1V24RJd,0.005000000,4.590808732,MinaExplorer Payout 322 #346570,PAYMENT
