Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:24:00,360352,3NLvcVVeukjUhxfZVW3P9kPFskRzpinhD8Pdjh1bJFGAugU8bTgv,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,804,5JubhcisKabHpffTeSunuoqU52XyccudDDPNutfWyH95GtMYArei,0.001000000,8.614042457,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-22 08:24:00,356112,3NKe96yMERmM8xY99wC8XfUjscw3XHKuEXtNxbhAnGA8U2b5pSm9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,779,CkpZ82MmRAudueiXdp9rMCHRneynJ3hywGgGwJaXzainkidqWVSED,0.001000000,24.171321665,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,755,CkpYiMj3Mzp22FWoY5vGcwtqm3ergreqpcdWNcZn22yepWRiWvBAy,0.001000000,13.558494226,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,736,CkpZ6xjXAi4ZCKJDEFi5tY6dMw5RHnivguXhuFTLaP7FrqnyHKs5Y,0.001000000,15.466395523,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,718,CkpZG1fwgWq92BEsggndgfwTdwPLMQSkvrfCbGjKGpyP8fatJxXQT,0.001000000,4.420142376,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,698,CkpZ7NqW4UHcUCHvVYfaoU3oHsSu9d1ZaqZ2ZP9wMV8LprXkKj1UW,0.001000000,10.743708434,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,679,CkpZBgZHhuZURvS3pKifxFKSt1NZjLYZjxwoJ9rFqyFWK5yxRd1wq,0.001000000,8.441554484,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,659,CkpYVzCdNZuFTbsvFtKYLaAF8ZZqosPvsCDgzp95AoYsCyE9roi1B,0.001000000,12.533031776,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,638,CkpYRrsuhAnYWTamLZvtYemPHDq2eBZvbu4ythffw6Mag5uJU3byS,0.001000000,14.062157163,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,621,CkpZco4tPzbGPq3Piyg9bYbEV6aUjQJ9EjmFE5QzEtJUSCDBtP5SD,0.001000000,1.979004455,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,601,CkpZY3rCckFZfMNwLA14DG8uge1EzoFT9jm6p8wrVcS2kMgaLNaP2,0.001000000,109.314631143,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,2098,CkpYqZ3gYqD7rFRq2A1EPDacGzgfrWei78TApsnLbHqKrYJ6MixMd,0.001055700,0.000676250,Get Airdrop - airdropmina.org,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,585,CkpYwkVHjHNdBPVQALVXGZQshHFrQKpy56yGxkU7SYaNXQ6vQQx37,0.010000000,19.590000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,568,CkpYpUbwLuUK661e6f6rV3VbkxCkUT2pc5xEEjHMLHFAgLbAximGk,0.010000000,11.970000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,551,CkpYqAB5mKxNvAmnLuuXVH3WZ8WMpuqobC4MBeSLvvksdquYXvZxd,0.010000000,8.350000000,,PAYMENT
2023-09-25 18:21:00,290851,3NKrXJ2mfakcgts1oR654mymUakSnMex7Jdo3TPSd9d4td9XcxYE,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,532,CkpaFRsjjrqgogRBsxQsNv8kZ8VhwQRwpbDix4huTJXP3p9y4UeKg,0.010000000,72.740000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,514,CkpYqWUoddP2dXuybRbe1jC33ymWVfwpkCwAyKTwsDCQR1ScBWNRc,0.010000000,102.160000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,495,CkpYbp6bCug6zbsPyvk6mwRYBNKrsc6rtsdPEMwsCUFioWrh4rDVg,0.010000000,12.970000000,,PAYMENT
2023-08-14 19:18:00,278587,3NKZaVf9AX8DqYN2hvzjURbuBFMU4y8hqvyiojRKwRBENJbE5MiN,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,478,CkpZ5enu1qGfk7rBgTibpXW7RH9bSePavCUsYXxvKJBZF4UyMqwbw,0.010000000,8.960000000,,PAYMENT
2023-07-28 17:36:00,273577,3NKErNaVa8h2sbnMzPDcQkaNRHvyH5HqPMQ5hf922SJW8W96Rb8z,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,460,CkpZiEvYYcshkEQ6kpAoX7cezF4HbKSt1xtfTqPL2fCmtCDNKayUS,0.010000000,67.520000000,,PAYMENT
