Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,558336,CkpaLeoQUQioNMNPFYjF8NqJomcTaD6mHyBX51AxqQacjWDDuBZnk,0.005000000,3.512205606,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,553698,CkpZx86ETH4j3cUuTynvzxB73FfVPvVjju5DzA4cb2AGdhY5Qjcg3,0.005000000,4.042604460,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,549296,CkpYwJTN4XLAh3C2rwyVFmEcUqrLRwYnDGHAbEixEkNFk4n8nxASZ,0.005000000,2.926157833,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,544619,CkpYcFMYD4RY6YfzqABsdyQvKs1D161zJDUrFY8VpMacsuPKiXmPY,0.005000000,3.890227336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,540279,CkpZFK26jAGfRRRt5SkvHE7nUTBkrUhUo62FYZivUbdKTAK8aNBTw,0.005000000,2.791345619,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,535605,CkpZm7CoBfpFLKS9q4xJ6KwWcc1icin5SJmSP3ShSDEL1vqQT2Xgr,0.005000000,3.398699816,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,531325,CkpYmhwwHjvU6TP7voTNM8fBdnbNhtNASLooRY48bRBirrceqK1Qs,0.005000000,2.633787295,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,526595,CkpZru51CvrgrFFt1kAyWk1ePiXRkEjRVnc6usCEKqV1fdTBGo9fC,0.005000000,3.925059149,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,522248,CkpZN2whBqmiQN2KqS4Cv2uRhce9aqS5HjZa39PXgjqDYKnGhe9mX,0.005000000,2.838048447,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1RoXVWicuRie6Ttb7RGARxKfjTM5WSjK9XyFvd1DMUPU1H6hrz,517539,CkpZqKKogKvaRhuC42ovbhugPUAo5pWHyQD3FvFdomH5HfNBkmnDb,0.005000000,4.074254161,MinaExplorer Payout 323 #347611,PAYMENT
