Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,542142,CkpYgu4mHX44FUsVXoGrXwWcKKrRE5Kkck3WeeXXJqynVSai7DqSG,0.001000000,26.060838200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,524896,CkpYyBs8EdpQ9Rvm5Ck6XxqC1t86reiZY3vGysYUUmfrH9M8XidpA,0.001000000,25.072041032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,507337,CkpYy9tpuzW5wCWcwmUrNzemR6buNd861hLDP6rXjEog8xKQ8mZZW,0.001000000,23.493487820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,490290,CkpaJimHHmAHAUqDHb9up3XuaGGNNDq42yDHtwCJbXhz8pmWb6hQd,0.001000000,27.397038685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,474491,CkpZxQ4q9ta2rUraawtpq2NM6idoe97CzfxV2GnvxjPajVnjU8tg3,0.001000000,27.849121579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,459136,CkpaGb9EPfkh7c8xCdbovPjJucc11APZeCrah4VeEh1spZCuSg9Ya,0.001000000,25.166404771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,445394,CkpYcZxUgQYw1cV4cskDmCCHqApGjeWfAcr5PYHSjz58xDvFMDgqh,0.001000000,23.169743102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,432370,CkpYRxpMGfMf6W4tVPkZoFLz3KnVAXaUA5Kpy1vD6HSnZm5SoQsSD,0.001000000,25.978888711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,419445,CkpaHbEafoZ9K77DuewwfW8CvAuR5uAtZGEQVQKvqHMQZKVquq1K9,0.001000000,26.007675391,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih9xP5iRfM8w89Qnc7CqSk7WJTr5UnZrPUBY4DRq3HvZySyr8fS,406677,CkpZEu1MuZpRkqUCQccVVFrnwzoUeP5SDNS1wLrc5WDrg6HYFrQZQ,0.001000000,28.562570620,payout_from_AURO_Epoch_67,PAYMENT
