Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 14:27:00,314474,3NLNDmLtgSB2mpcPHzJff7ipw4xyp2eRukRaJ1LbwBMi9Eun6ZtC,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYdju8f5dHCjCR5V9UbUy99tZqDQPEAnRgVBUoJZtnX9hrg4xF6,0.500000000,71.655445600,memo,PAYMENT
2023-12-17 13:21:00,314461,3NKFNRVaKJ2MESWTmLoMYrLidqC2RJBXJcgcymgF3GEACkXQnPCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,29808,CkpZ8KshuoctABSFo21XuTsYADp3yZNNqDzaowZin4cVYVZMNfwUT,0.300000000,72.155445600,,PAYMENT
2022-04-29 02:21:00,132693,3NL7fgGtm7iVQvkuCMJtyhFwdwSBztHVVYb46bC75dsEzkrRKtq2,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa33s4DBCsWV7r4Awd6FafNM4qjdYSBDAfxFkuQdyjgqHSLrwdn,0.030000000,72.783903600,memo,PAYMENT
2022-04-29 01:27:00,132680,3NLsTL7NWSegmzxoxkzoGG3YDP8tARAAWcjkT6JHidsTdUG3RpUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,56976,CkpaHyVW3nTM4VP4DfpLqVFepNZ8RphhMp6dm4jaPs7QTRKoMy95N,0.001000000,72.813903600,,PAYMENT
2022-02-12 07:39:00,108263,3NKZyPkxphBq1f7bEHjEBnuVPYAJHzUcythXZMBJijDx1icv93rm,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYbpaShTMWUxCgMp8f6m8Jq7NaXLEHMxKNNp9E4hgCtah3z23Hr,0.030000000,40.170000000,memo,PAYMENT
2022-02-12 06:24:00,108246,3NL9ihtcE3kVEHjzUK1a2QPs3DT2mzHagkBiJ8gFJzxpugJQ24d5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,43863,CkpZNMPxQg3yBPHR2fTEPUjve3dFJq9pbNTrX7GUVsN6eDteKrmet,0.010000000,40.200000000,,PAYMENT
2021-12-28 10:57:00,94447,3NLsfntcfjPfnU6m7FbpFhwc5575xWz9MpzzKU6JgEUivS3W6dR8,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaGFbr6yowN669cEp6oy2W8zRkguqiwhVfKQDoNCe4F6wtakEnM,0.030000000,108.407000000,memo,PAYMENT
2021-12-28 09:54:00,94432,3NKTeixdZrUANvSXitRaHiEz413c3wjTPasHbux7V5Ti63C5UEdG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,35281,CkpaKDwKGXeGDCgRecf9JaJo8Q7mG1d6UvJsiBUKfvuvjbYCjsczV,0.030000000,108.437000000,,PAYMENT
2021-11-21 18:39:00,83065,3NKTTqv5ZwUN7J5wWsqdQdisCcrjNRCT7aw2iyLZoxzywmzoWQ8B,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrR7fEvVrEDxtVSCoANcwLN8Zf43zj6p7M2QvzcqtwQeSsRyzs,0.030000000,107.470000000,memo,PAYMENT
2021-11-21 16:54:00,83047,3NKVCqatW9KJ1Tad7GZBNUyN8QugZSKxXTFYvY35kkDt2KERup1d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMGA4aYfDcowToZ2QtYDmMhQSQKHQWvV6xRhHkg4iR1Bm3Akm3m,28033,CkpaCSvL5sACdzbC6g67uCBksJSGLM1UFwAkSUjzN19uyFibZgUAK,0.030000000,107.500000000,,PAYMENT
