Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,576850,CkpaDEJcybSeGFJEG7xcBNpZXFmb8u8sD2SvAdJdEdmstM72Mm46U,0.001000000,0.006776492,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,533000,CkpYhryJejj9nRKdA5UUy2dcWky3BqaoYgVGPYXFWKjy24VmnyuRg,0.001000000,0.970815548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,515476,CkpYvz1w6cC5q3x3hjo3H3AuuqmYXdUNj4GmR3qQpXa4bCcDJKjVg,0.001000000,0.917027934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,504380,CkpYS3mxmt5xNWdN324rp3YiFqgtj45sWnn1HSxgNHoXdFHZpnGfy,0.001000000,0.017156215,payout_from_AURO_Epoch_73,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,B62qmxvMgfLkY6mto6AzoAVhgXKuQGiPQUggXxwK8XfU9hA1YhFKPsL,4,Ckpa4x92y1njZSVZEtHbQa9EzkUQkopTjgXpEDLkGXj4o3hx6Xv8A,0.010100000,132.625039233,,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,487385,CkpZzpQSbQm9TFu7urGBKR4Qutm4ArWY5ePHsPVq1YKDDZuXkoFBU,0.001000000,0.017495621,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,47327,CkpZceyV3PzCTcaNwp8devLdCWT13hhFbwrhtKy9pyA1uBEetadTD,0.200000000,130.489881200,,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,471639,CkpYU1KRGRGCFUGEJvrUWygvV2rL28LPdAwTANtS4NbmoMTTkcJjY,0.001000000,0.015933858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,457021,CkpZN5rKNqp12tDGz9NMxEU8VbiRujyoihEkz5Jgga8gZCczidAby,0.001000000,0.007738765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzCtagVhdfY5n9AxxJAkfd2yAoL6PBjhvVxn13AzYtpsEe28Exx,425409,CkpZDe9ChSdd4qQqQDWRfif395MfM5kgsDAVU56TijqcE9g6CVDjz,0.001000000,1.002789757,payout_from_AURO_Epoch_68,PAYMENT
