Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,69976,5JthuXpG4XgNTU5QWtGQ6XfctZrDMsGTnk685oft54AukiwTXrX2,0.003000000,3.149295740,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,68559,5Jv5Yo8aYrhfThnByJkKp47hqB7S4WCwiwECBeXnjLoCa3K9RFyX,0.003000000,6.449020800,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,67577,CkpYtE37McbaMobLGnR3mUPNSuzPNJ7Rijwzj5gzqzraZ6eVmJb1z,0.003000000,5.832260790,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,66324,Ckpa9PqW3yMQGqKkDoUsz3F6KeTC7H6LjVHsU1LUByJyHFzvCD6EK,0.003000000,6.531145310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,65161,CkpYbxq8DVw5eAuuF7XqrPzPetKmkzWaX1h7AcBAksMk1aQmxvPcU,0.003000000,4.489358200,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,63903,Ckpa6N9QRY5vN5mTXNWqNPxMfxbaHbvmbTYQLaV4dpVUy8cwGpHB2,0.003000000,6.358770180,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,62707,CkpYfz9Y58nJygcHjCBz5jBeRtgAzMcQVExkrKXqqQNTNzx1T4nJe,0.003000000,4.803775260,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,61524,CkpZ9asTrBLSZjpF8tbhXu7H4bcmgFJfFJxrrPJWg5sFQTrS56heo,0.003000000,5.465199640,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,60230,CkpYfNg1iH4nNNvdRdxhKFag5cN1hnERkLE1E31fAXaPkMcR3tXfX,0.003000000,7.862307780,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,58984,CkpZyXwLo5JX6yx58mZYWKW52PdQGqgzzgXye9zCtof5rPr73HixZ,0.003000000,7.500791770,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,57799,CkpYqCrcGe8L7rNfVToERwDm7W4km1vX9LGEvBELAceVu1JwobkAa,0.003000000,6.278083740,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,56638,CkpZFrVXopUn6s17mTkFnDokE1kFASCW4NoErgQgE1ZqoLJRb1RRd,0.003000000,6.188145060,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,55433,CkpZjRN7oSrgaP45xTrKEyp91Eu28rZi2bvPCSzW26HvvWm16A27E,0.003000000,6.221613020,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,54249,CkpYYAigF2Si3fcxenYFmAg8UFMdnQrD4Uy4xcLhezZE8dMY9r638,0.003000000,5.811689210,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,53039,CkpYzLZUZNXemuSwZ3VrmGFde8VGMbpitES9sSV8j4MXSBgARkBoB,0.003000000,6.746502310,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,51883,CkpZspcugKRHrGVqhJ5XSazo9Z9XjP4WZWUE8THHPHdjBATjmKYe5,0.003000000,5.841714180,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcnmmsoAWvFoeU7rZBH28u5vvXgEkrbfxGnguFTBnnnJvSJmxj,50638,CkpZNCoHoD4mFYnGqCvcsUDbcPrp1XkoF8c4XDsEnExNUV4CD1ybr,0.003000000,6.826824610,WeStake.Club payout #63,PAYMENT
