Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,568574,CkpZyaSXw1K8MgbmSS8MACSpw1SVHbZzLTeQnYKJ1Et1JFt5nqzND,0.001000000,1.002653603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,550177,CkpYgw2KW7VKCDH3weRBRQFuZy4rhuSbQN67PCBUDdwD7KMhGoi6j,0.001000000,1.036196459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,532938,CkpZFszVLbgNB2h7ys1oyPHpoE6HGQ5ecpHtQv5k3b7ZyZMoL2mCQ,0.001000000,0.996881213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,515436,CkpZSM3qyWzGJcxrQK26yc4b8w5sH6AM5CYrtocL9pCnU3TwaABeE,0.001000000,0.934116874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,498273,Ckpa6DSF8tJBW94uFrvR6jFMoTT5UHqMRzWNytdtVN6THG97wyoCg,0.001000000,1.089324699,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,481920,CkpZeg9Mj6Nmt15o9fRGpFaXBAqH7KbWgBcTbfeKVa25RYZZoHiUw,0.001000000,1.107299809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,466386,CkpZXKKRLyP6rW15FQdnHo34gEfiW1pCcAXeqgV565ZXCQUGiTr2a,0.001000000,1.000633188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:42:00,328774,3NKMzvZMYJRgJuXwtoVzNQr32m5Eyoz7c4cjtHPZmLegPY6h4Mgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,451662,CkpaJW74irQ8K2obfVFQiRi7wKfFSGESC28Z2KXhaTDd3fdHZJ9HJ,0.001000000,0.921244576,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,438322,CkpaHKVK3ZSQ8R5M5L93wphmxqZhQ4DPWWihrSHVBrMbJFnyy8ynL,0.001000000,1.032938093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksncCo6G8aSU826s4NfVUPRWhvS8JNFn2tYmdWzyTFURqc7ZkV5,425356,CkpYtzpeTFvfJYRYZeCrf2hKEsQdRCDpMp34kCzwM1JhwUXS6wBfY,0.001000000,1.034082887,payout_from_AURO_Epoch_68,PAYMENT
