Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 10:57:00,173719,3NLeuj3HBEGExbWT79y8wKyKSHdf4TCmFVJuyrWa9va8xsASmsv4,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZunpG9KmjonHt2s2fM3y673KfUskuC5NBeHJUdEo7W65coQCvo,0.020000000,2598.274800000,,PAYMENT
2022-09-01 10:33:00,173714,3NLZ4Hn5QrEHJzcc8MNjYW6c3YmBSDq5x2zz3AWMeWbpLMuxuDaa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,75117,Ckpa75ZEGDaBVAwAfLZYeXVy7fu5sqDWRdRmLwMFv8JxtPeHqHnfB,0.010100000,2598.294800000,,PAYMENT
2021-10-26 09:48:00,74554,3NKiHs18diqhFGSXeif5mq6fW2DzhQLrhbKwQYqHKigaApUq6DcQ,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa6mwY8b3XHAwKPM9waqGTCtjaTj5MVes6GA4iQV1oGsMCnnofe,0.020000000,1004.980000000,,PAYMENT
2021-10-26 09:36:00,74551,3NKDMKxWbMFcEs9AC5PYGdG8NyJmFkU2WieXqB4xtQKAr44kuLRZ,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa4zKsQwfti19kEC4cpgJLjvk7howJZvE3UFBh62Z4RgbeTo84U,0.020000000,9.980000000,,PAYMENT
2021-10-26 09:30:00,74549,3NLRpKLdDWmWLMfxMjBujsahJwzQLqm7vJiEjTiaCiqSSnGXkJMH,B62qjGf3JBKaXJEJDCGMp5xg2RsyvvVdgBt9aGx1vo4fnTBZ3xTr6Pu,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,3,CkpaCShEYyjamr615dpFqEtc9Nnkb5dfWkD2yAyozddbXmXu5JLdw,0.100000000,1005.000000000,,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qjGf3JBKaXJEJDCGMp5xg2RsyvvVdgBt9aGx1vo4fnTBZ3xTr6Pu,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,2,CkpYec7gn3HpuvRhhFr19cSLrhi8ZGhCpbUmbvat9HV9As7CQRABo,0.100000000,10.000000000,,PAYMENT
2021-10-26 09:21:00,74546,3NKpwk3caXZiKwLULCRcZrKTPMsk6ResQDdBC2ku5sYiPJ8xmjxT,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8h8iasPWY4AKyDdPz2DAH2tPAYiqQQD9JoSRznoFc5dmVsH9W,0.020000000,1.480000000,,PAYMENT
2021-10-26 09:06:00,74542,3NKFrJeqzh4dradrcSpopYYTnWyfd21kvMh1EBNBV5k7tz8kChWt,B62qjGf3JBKaXJEJDCGMp5xg2RsyvvVdgBt9aGx1vo4fnTBZ3xTr6Pu,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,1,CkpZeEsMwnWC6rL3GntM7Xqoa6wKcRbiCpW7AMTkRt7p3uGnYEFNa,0.100000000,1.500000000,,PAYMENT
2021-09-30 14:54:00,66393,3NLX1qYQzn1pQ1AQXnWf8RdYreksa13MVN2Ms71WBAiNxXQsfo7q,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZe19wcfMtNZqkfHNR33UGwvGsdX3GxyJ6DZrAvwHFiKvdK9EuX,0.020000000,900.093400000,,PAYMENT
2021-09-30 14:42:00,66391,3NLVAjdc95y9m8f4YcjVutmz8N1ze8azyWtedWJLBVHPTX1Ltgqd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6PDDtRCNfJ5onbJuL3yqiZSVJpsnuoDg97Mvn2Kpg215Bsih62,14075,Ckpa3Yt5qr43k2qXuoQyMmX3J2cRhceWnzwLLdfABcUMbAs8rebcr,0.100000000,900.113400000,,PAYMENT
