Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,28696,CkpZ9q8Zxp5ngFeoHg3BKAszz8zwZMRJ395v2d1PmwUSnBSgPbZRm,0.001000000,0.516513839,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,27054,CkpZzDWdR6e3aWadx3ee9vBixwYJbk8un2xK4ybqBEw1y14boTZ22,0.001000000,0.908476561,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 16:54:00,158762,3NKyFLHbcyAt3RaA46zNZQwwXQffhCeMKqtYyLWjVNg28KErFXA4,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,B62qia9CPsyFn18n5acVZURXx6CQCxLJ9cDoBiejKRhVdbK3ErA1w2w,2,CkpZi7iaF4mkPGwhd1rYMvBGHAvx3DSSu6mqr8RwpV46oW73V3NGm,0.010100000,87.485607373,,PAYMENT
2022-07-17 16:48:00,158761,3NL12hmjsgzqGkQ54vRVzob2PiuPmnsSzobjTXsnspanrnb92zq1,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,B62qia9CPsyFn18n5acVZURXx6CQCxLJ9cDoBiejKRhVdbK3ErA1w2w,1,CkpYZhGn7nLdx72KdVCAohJW6tJ1cjf6oFPWZyqzVJqfkbw8pQWr4,0.010100000,2.000000000,,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,25387,CkpYh9SEnHuyzwZKqjqaifiGjxEPqmazDwf896eJACamFnyFqYSTC,0.001000000,0.652993604,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,23759,CkpaB4PQAaHQYUKFGGBfqtQwDAuVkpSU8jk1CwDeEtwa2H8SvG8qY,0.001000000,0.507636151,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,22119,Ckpa1owZ6GKBzQuXkYUqwi71AMkzoAwpSumBrwtwHmdG2N1RD1UwE,0.001000000,0.691664545,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,20537,CkpZ9HdyPvTFtfiBZBDADmPTUmA3q83Xkx3BJCcxv38vBv7jPuuNP,0.001000000,0.676779647,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,18979,CkpYiGARpUgWtptFez9v7xHiDsy3yJsUzHyRGPFy68QaX9YnHjFrp,0.001100000,0.704180932,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,17454,CkpZg59EwvaR8HTE757ZsnPG52KWtYeVAECs7ibpZMxECUXoLsFhD,0.001100000,0.542148379,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:51:00,125976,3NKiAhwFve9mNyYPhx2SMdrNhCw5Co425dSzdLrGjRWdyEkruhhV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,15933,CkpYVyME7H6Q2PCFCyjAdTRitKk3XbY7qE3jBafFsSyaS15ReB9za,0.001200000,0.560825636,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,14501,CkpYvTaUxcNaJgcSEVtCgvSDx4YVM2Gq1pbvadd191ZUFVerDQYaH,0.001000000,0.582680298,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,13180,Ckpa8ypiAiSNVodTXDsQwtjXATXh1gJqfVyrD9cXRwsaWmpns1gT2,0.001000000,0.515949937,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,11781,CkpZJotSQcxHscFsmAFt7n5eNp56YcGMfS4AoqZ6XWiw1dHjfkt5M,0.001000000,0.873434748,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,10429,CkpaFcMVJtbRBtnpe9e7oVRZhVxwCKL6gxf9ZNsvudPCMU9UBAAGP,0.001000000,0.656675977,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 21:45:00,102635,3NKKRThtkiYMEkRV57AJBFsDg2wm2NAvEVA1siEGm3NCD6r6VZWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9TVJ28qeHdypRBFynkdbdcD64gTMN4TrNJHXpLMk1sV7RPkVV7,9214,Ckpa6ZPQehe8RTfvwqoZbTzoFNXfxHqA4n7KyNimfqkHtuJwd4M2F,0.001000000,0.395011119,Piconbello epoch20 0%fee payout,PAYMENT
