Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,552103,CkpYqPNtLcraFomkE25D9wMUF1NUBFtheKfBzFZShAKT8wFnHLtse,0.001000000,0.374523048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,534879,CkpZNus7NNhnfWNDT7r8L6gmU7EkAc5ojQm2mn3US1PzNsBxPx4bz,0.001000000,0.360312942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,517858,CkpZFhaK1xWJvvBGvymPoMfCtNJvuWFhi97QTAjr8GTL1hGd1BzpD,0.001000000,0.337627409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,500658,CkpZXBY12XVN8Pa5fdwf8aHu99LZKpNZnMTokAoMKzyZS3cv5wvNL,0.001000000,0.393725737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,483735,CkpZjUMcBVEZ9ZJ9wMQCzcV3XAskWCyBnhqSbNznPa74dYV6NUxmN,0.001000000,0.400222684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,468095,CkpYpcC9rJ7wfSvdQcpd8FVhtwajTq15ejy3EVwnCsqJ2C6Q6wfgk,0.001000000,0.361669080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,453020,Ckpa5brxRoHi6z4pgSgJKuJUC2fwwaUgNZBDiH4qgDjkPNuKzaMPC,0.001000000,0.332974842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,439561,CkpZmXzqMFTAJ7njYfzbtKc4ytMWoujTqvqgTJvDyNudunC58t1rm,0.001000000,0.373345368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,426581,CkpYWsF6M7iAfdhEXsx5bQzuygoj2vWv1Hx73Fy9XDiNsteg2cY7A,0.001000000,0.373759151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvQka4XxEqgqnoMqtmRCMJXmpB4QGuMXcWkX1PakH7carh1VuCd,413729,CkpZCsQnH66YNp43isJv9mui2Ujm6DhREXp7zGVWpux2kK424PRGm,0.001000000,0.410475833,payout_from_AURO_Epoch_67,PAYMENT
