Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,599338,5JvDCtmWQEgYvZf3C6PjzfBTsDMXPmk5V7nF2YVcEggYymotbFkr,0.002500000,0.435272771,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:42:00,363701,3NKLHkneqo6BVX342BLTo2p12eLyPPWj3Nk2LN5kDemkTZLiVSD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,595125,5Jtwqs5Kk7p5WUdjJDSAe6QS5WXvCa2NxGK5SwhHMeemC31miHv9,0.002500000,0.295861726,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:39:00,362856,3NKA4Utb2rNTXrTgVWcw3bbThJuwN3T5jdsC9r9pNaUtwiUFMNbq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,590929,5JvNXFeFuYoRx9jxVwoDjCoeb6u5tb32ujsGxkaqJJGBMPi2K5Z7,0.002500000,0.264228957,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:30:00,361760,3NLX6zYP1FBpDFiW4p9VU8hkE88jaz9XyJmhoKbRxCKc4eMRCzqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,587002,5JtvL9UX6EhMQjVsDTrgPojnT8njrCF1dBwZQkqB8D2YAeGUUqnz,0.002500000,0.287236944,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:57:00,360924,3NKWB5y65K7NkvF19XkGGnUJ18K5fMMMyYVrbxUKLPiGgsEcBk1a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,582402,5JthWhq6RqSHxrg59Fvkrr7fdVdgPWFmXgfGG2sm4zWMGGVHuJWc,0.002500000,0.436606832,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,578622,5JtzpVMjDuYbd64Fc1V3uh65f2MzFe87Jrh7kfxQxUyZcQxiqSNs,0.005000000,0.183697770,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-13 21:12:00,353762,3NKreDRd9pG4M56snNcCky8UmojRKLQBPx7yGf65d215GgNFWBu3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,17596,CkpZR8GndWfLq6Qr5zWao6f7k8NcHEj49uPQdFFdghyyi8zcqoRXp,0.100000000,334.839000000,Paribu,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZJeXt4sG6yiEsJvnhiXbd6Ck7iVdBDCeNdrcZpyJ5WkESgfgBd,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa9UJaJaVFMSFbMsH29D7sKFp8V9joM2RsUNpDWu78FgaBBHdzd,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 19:27:00,347994,3NKtzsj5vUBuhQdaZ13iTU7thqHdhYC87uXCVZWKCdQnWaFYBTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzpB99DXkc7H3zrQ9CbzTYagkf9b9us2aXfq4oVcqomV9ztrFzr,57042,CkpZ3AELoVmje9K2aSYW35MJ9zTuv81x7jXYaQQMD8mdFU7Cbq46m,0.030500000,13.185900000,,PAYMENT
