Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,578377,5JuK6vHsWMWD6AgdLGVFB43uF6yW2FiMzXythtQgVGjcuJwbfEWb,0.001000000,45.846373377,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,559775,CkpYgN4CUyU2BBwTAXyfbDRZk4Pq2gTeewvfRWEM69JYJAe7BacVk,0.001000000,45.211919043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,541430,CkpZB1XunqwTCTtPnAQ8za5mhWc6x34ueMordJkRv7mXqnhJhxQXp,0.001000000,46.724458937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,524187,CkpZZvbSPbPXJuMoU6GLaTmRo3gruLQPoDBz4pnPN5cXfdZ6uRf6h,0.001000000,44.951703985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,506630,CkpZXCw53AXL2usj86M7pqYpRcedDNpHawZUPyb6WUuZxCiTq1C3k,0.001000000,42.119182116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,489593,CkpZK3yinV3LnH8PVMSuXbWNwFpA8b8q3RD615DV4cLDmtCzrzdQU,0.001000000,49.112097459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,473805,CkpYgRDiMcbwjWKg9hQuo5iDysSFYMahzYy3gTv5cEPfSkpjFnH2w,0.001000000,50.267865843,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,458459,CkpZXdNhPcQhU4n3SaamC1HLuN8qoKEzaMcYUuee2nyfASLDg4huU,0.001000000,45.780649647,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 13:24:00,322264,3NLGt5677ACFGhoGrS6MRs7j8ixR6E4TPYpYWvtFaTGvRwusQ2o2,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFBv7WMpGsFAcR3i8gw6BfTuWa2ZycNFPXBAMX65yQ6SzMMnHV,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-16 12:57:00,322256,3NKNn5LCTCFMPyhhMaZqmcQnAdhpeHT4PT4AoQ8T5TQqXQ6mcpBn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiasNVbDPQj7LHgfS4ggvVdBHfUm1Fy62vut6eMx67dHpJEJuKEu,39232,CkpZjkFhaDjChSp6AjDFvLLUH7SHkZPYFYk1DSTr28qEBWmgQuYPh,0.500000000,5995.280000000,memo,PAYMENT
