Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa65ApFNu2G9oZzjoLXMWrgiVkyLFDccc5tkAXjeyJePYqoDR3S,0.500000000,5199.500000000,memo,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,37,CkpZ8NqiZg1iaFkdf799Hxp1dG8KKWwNiZfP4aA2t5QoLF1y341XW,0.010000000,5200.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpaFdzBi5tKrWDs3WjzQenmn93DEyWVs7McbtyTegL2kTMGiTexK,0.030000000,252.058000000,memo,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,35,CkpZXU41tnXzAELxMf4HFmvPNHuZLCNXvN43sWPwKiuDzBNDCNktn,0.010000000,252.088000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ6yd5Tb4mPobN2rFxWWcDj22ozkyyLA9pgPfrGGxJfKoxxoHdv,0.030000000,821.970000000,memo,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,34,CkpZdyQj5Z5NQHGBtL45dqpJRRw1DejMyg7nTnjPY4FMYvzxBecbk,0.010000000,822.000000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ8JdLXUaBCf3HSyurxS1fqB2sV6WdxUqbJVDR8dLHUmvqZdc2j,0.030000000,71.983000000,memo,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,31,CkpZc8NgJyTYZZTaVkhTUWsuTEVHmC4FQFhDXsMxACUv2UXr9KkEo,0.010000000,72.013000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZNAhinkuMGJbV5NvqdYAGdSJAhVWXyaUhGzjiTwxgMYQLS3712,0.030000000,252.046000000,memo,PAYMENT
2023-08-18 21:24:00,279748,3NKvDn7V7JrRd3Dsa2vBouvsP4gF4A1MPcFnmsE184aEK5nQWLLX,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,30,CkpZsdreu3343WXCTAGJiEZy2cmZmWvBd5wk9VqVTx9NR6gAyZRLD,0.010000000,252.076000000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYQVsvs3qhWEG9puc8EaBBUWF5BPFDpenkqF5h8XyuxSCRMkvJA,0.030000000,35.974000000,memo,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,27,CkpYehvUWNt4qvaJMAXThQsjdTtwrHxYbpWywbytXjjgb4HNhWfmX,0.010000000,36.004000000,,PAYMENT
2023-07-14 03:03:00,269213,3NLETTTqQZ5wKCYZr1ScrBXzoYTb9EfDYiYMVq9huoEhEZzDZWPu,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZcMPqDGFwZBPJthpYjbTUfkM88amPKXkhp2TjMyCvDSovEcqNN,0.030000000,215.983000000,memo,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,25,CkpZf5KtfrGYRwswQ2kCna6M1rau2rDFUt2aRq33YykZD6Mrdhnz4,0.010000000,216.013000000,,PAYMENT
2023-06-29 02:27:00,264832,3NKJk3f3xC1yzTvua3x3qJXwvmeF5g9wh6J3AFAe2MuRNCGNpPLP,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ1KSHfWhGqSsAHU9gqMagZ2hgZWwaB7A6y6kZWE7KrG4Y2uNHu,0.030000000,180.003000000,memo,PAYMENT
2023-06-28 18:15:00,264751,3NLoos2FyoWdijNBAtBbEzqWrQq3ZyXVtoHufk9PfMfpzepAgFaS,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,23,CkpZM3E4QJrR4sEFWq4UfeetyFGjWyj6fcxKYwk2atVZ3yTexmu7Z,0.010000000,180.033000000,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZv6NWM6Mo1W9wEQyKc7hQ7y75iMw91NtijWWajWk8xpLcCVVMY,0.030000000,216.014000000,memo,PAYMENT
2023-06-16 22:27:00,261198,3NLZYQfnwdM8yEHeufVrrhkRebTZK7QrtcQ3AzbRRViSRf1KDiuo,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,21,CkpZxqY9sSPyGcA71msWMaf1XVKNywpJRSWvpjge1ELbArX7oRcsq,0.010000000,216.044000000,,PAYMENT
