Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,574727,CkpZhMGChyW7eyGX7rjSdM1piGqUE8F1TSTRDH1gaWK2rY3sisAni,0.001000000,0.020938547,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,557178,CkpYwSVimmU438FDKMrAA79QR5CUsbghAYEobfiSWj5xpJrepiFX4,0.001000000,0.011728632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,514670,CkpYvo5hgMezmc8NtFtdvGWSHHX957UiT7ASzvqXiXWCoCPR42ivc,0.001000000,1.332536478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,497531,CkpZZPSn4gepSLQqAXoyzccjSvmsXt1QzKmnYgkv96Noxha5Dv4Jb,0.001000000,1.553943535,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,B62qqkLbsV2BFA783Db7EFPjhSxtUCbFPNZmmESjG8sGcDuRDFxNuLp,5,CkpYufh4hza2ohzKykeTzEBgxY8gTgZGL18oFWqtjxio9ocprrSXR,0.010100000,192.256438534,,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,B62qqkLbsV2BFA783Db7EFPjhSxtUCbFPNZmmESjG8sGcDuRDFxNuLp,4,CkpZhfa3cgFrgKG9c4Csx5WLbxZh2AtJPHTohN2vabDVGTLprg6Dg,0.010100000,1.000000000,,PAYMENT
2024-03-10 06:18:00,336401,3NKV93z53S2dujSFaR5JT1JZ61cLzh41edGu88BuWt75pL6fcJxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,481207,CkpYnQadhW6HqE41prf9KZ3QU3B88URvqRsRy44J5vL5hnVpja29h,0.001000000,1.579585408,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,B62qqkLbsV2BFA783Db7EFPjhSxtUCbFPNZmmESjG8sGcDuRDFxNuLp,3,CkpZ1fYdZHTsBZpBpKU8LXupdi7iH67XxVG7YEqCCDQErvq6T7eM2,0.010100000,1.000000000,,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,465693,CkpZb4oCFE3CtCivnsQFVjqybguL8GJNDseWNcwMZwanxjefrig6D,0.001000000,1.427423331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnb4PUUvNxau21f6jMCxgtSZEgAg91TAn7ZtwiiGEwHKPyYqX5zU,451082,Ckpa3swy5L3gpWS6ycypn3dwHJAqwN3mDPo9URxKmKotv7YFHUexM,0.001000000,1.314173885,payout_from_AURO_Epoch_70,PAYMENT
