Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 13:27:00,358565,3NLK1iD36x7PMwfy4nQP6QhVnT8ixMAK7NQsbvZfmJcSEkwoMjV3,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,37,CkpYXNg35SvJMduehSss8wpAux1gRSHkSBPMagyANZUw8JLaXbeu8,0.017323260,2012.124643730,,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,566021,CkpYxuqXBLS6M8gn6PNQn8rMyxHi1yhUNFSyjNUtBc27M9caAJJbK,0.005000000,109.856230474,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,561332,Ckpa1Cn7rfBTMruCj8icagnu2UkJAcjjHncu49rFgyxT1hJRbsezL,0.005000000,164.129911341,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,556651,CkpaHZ3gsDbLN8gDkDkdmaBM9xj3KU3JBg5pZzHNHovTLiMfVtPkB,0.005000000,137.524234303,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,552030,CkpYxBYszY9FFvLMhPLjKZe84dbsNuRKTxaEXZPpyt2DhHK24LEtm,0.005000000,153.868782038,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,547628,CkpZkUBvt4pHkbQAQXeTvQnKCAL6JoSqhSPixfXhA9UH7tvKr4rj4,0.005000000,111.374819390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,542951,CkpYcLVVGJAtz5V5TGp2oSZtocWgEt2YGGZJr45GjyxCUSSPMynbq,0.005000000,148.069035122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,538611,CkpZKajDDSPZf3j7MQzPArUkYLhBYHCRaiXw4zKnxJVYJetNiXJd3,0.005000000,106.243624685,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,533944,CkpYvXeiNookWcgP9dg5g1dgkEXt3Gz6z513kXTzhv64imhAVn3y5,0.005000000,129.360208772,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,529663,CkpYfXLZmDKwDJR7edQpZ5D52hWNRmcuFYBMFNJ1W2VXpTtLjaLJy,0.005000000,100.246356866,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,524933,CkpYQHYEirSwsGQedfXn2VTKbvJPKUQJrgMNJivWs6fiKJWLzW915,0.005000000,149.394326606,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,520586,CkpZo7Lv5pKH4hsaCSQp3vBWyGgZ89LngoJJk4v9FPuymagQHSUYy,0.005000000,108.020878489,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,515860,CkpYk6n8hYehpxkvoZ3hBFgZqV5kVVvKwpNEEnxP4sui1aNbBQMG3,0.005000000,155.079134653,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,36,CkpZg5U4TcbEihZcHYJpS7xYGvM3SkvnpqnpN1aMreHKXSc17RnmG,0.017323260,2630.502850537,,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,511507,CkpZ2mcKkGjp1AG65XNNhV6pmmXFoNaQMMDzD5vuHSA6RPpgfvaL3,0.005000000,112.989783240,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,506811,CkpZxgt6rbA4gYKywfzCqZzyUaSw8Mi8SHt9LmoEbSmgThxF3ajVU,0.005000000,155.976985740,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,502346,CkpYhomH4wqwnqaUJnNUbZT6XLr7i7NGLEb83JrWCvRN2vX15wjxr,0.005000000,128.587217032,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,497678,CkpZvwkhBc1jmGzYbbhiG241JgosN6aYq1bTBJ6NvAcM1fU2NfDq9,0.005000000,129.479221306,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,493345,CkpaERViFdHZ7nKfvn17UCf2MzBzqZVykrpYMPUzLu6eDq8MeNtqm,0.005000000,124.735116645,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,488650,CkpYZS9NipyMedwLVGLTtiLMmzeahD9AqZmujZixTnVeG9iWKmNri,0.005000000,156.452855052,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,484525,CkpZvMxNF3dynpQpM2JwCAgVuLjYJdbYjGudx7Rs9fbS5axM6z6CF,0.005000000,94.462606105,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,479902,CkpZBVoHv3nzr8BazbjFb9GH2GuXfWR9ao1RFzAkR1AF5UQGQFbXp,0.005000000,135.077273771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,475630,Ckpa8teDGv6DsLjAB9XhCD2YLRPxiVg78omHLNLyN6RUzigZMY97G,0.005000000,111.882775953,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,471201,CkpYXMQMSBR71YdPXzYfy8LPKwZ7iJLjeYNkFgYSEn2tTpNqgnp5T,0.005000000,127.282166383,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,466940,CkpZzmJZA2hSUySA2Fzt1zKiFHBzAeKj7FiGEB8gGqjNX8ADUhdmp,0.005000000,110.590151105,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,462429,CkpYmjSnhUrXeyrEJEF4CUh7N5mjUmBQVZH3Xw56hana8QKqLwMQJ,0.005000000,140.353622107,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,458323,CkpZSmhSHT4V3Uy7AstXVCHHNa1b4awqCpLTL8soJV9mgUpLkyoK3,0.005000000,105.799266173,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,28702,CkpYq3tuxvpqwY4voj2EiTkj1WSTkzSiU95fRLD2KwJEtppFkph2A,0.050000000,4500.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,453947,CkpZLtYF9skj14v5Xcp3JFsAqqEvdAt1LyvTn3qCYpxLC4gghsUxU,0.005000000,116.964144489,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:30:00,333870,3NLJV2nKm888t6vaf9PbQ62Dd9ydFazasdvhQNJRTfd3h1pT97VQ,B62qkBMexQj12N8fYEeXMz23qVYpPtXwJYsnmRGsXJYcprgie5onhdz,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,35,CkpZjCd75BnPAr9Ux6CoucJymFenquaVxp1VoZ7p4ahydMR3jaXiH,0.031714350,2524.301146991,,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,449894,CkpZvT4Q121hjaBmQPPMH3eH3ANLQwUqxHirYxUy2K2BsteRaa4yv,0.005000000,96.644721781,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,445462,CkpZg4T7Pze9GVccShYVLHUJtpJQNjS91HWkCSFsZq3E4jqez5FxZ,0.005000000,144.987008859,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,441372,CkpZyk9BS7LLpmWEfTc63GPvneqFQ8dYVHt953E6LJur24J4ohsVW,0.005000000,105.097107609,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,437138,CkpZ11ofpURdhiEa1H8T5Jf5FZYQzWK7rRFMpnY2nhMzvphxGv3Zg,0.005000000,127.247116836,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,433102,CkpYm9gCpGv9Qxnjz1DCNJPmX7qVgMEfXj1ovryUT3WYLpYWvR4ou,0.005000000,108.871727634,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQvEA1pMjWrMQ2YipTnosivxCfBuzqxmDyTkztQUT8dUTDDqESt,428782,CkpZZcFAE9aVEFQvPx2f9qjn4PUTsP98cTfFovyveMKkf2MePsMJf,0.005000000,156.239972802,MinaExplorer Payout 303 #329271,PAYMENT
