Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,556308,CkpZ5MgFohhJqM3QpmcTRgP132NYfvDvaSk1kUFdyrxW7jXU3bgWg,0.005000000,0.126357898,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,542759,CkpZ9YFNiUsWyFkuhKWTVMCgbxuCLPp6HFQTadGDX3mLPknaDu2NJ,0.005000000,0.102401123,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,529193,CkpZQ93GSmv1HiXub1CDmUvEyhYDdNfAsesn3pa8nsfi2SHeuxYRo,0.005000000,0.125692520,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,515413,CkpZKByNAHRdFMU57pG749haAxiWRKykmgPTj2NnS9X46Gx2EpuSK,0.005000000,0.121324659,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,501849,CkpYn77Zk4yoKZaa9MHC8EgCw8eAXC4s5VfEJ8KuGD55qsxy5guEy,0.005000000,0.124905552,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,488377,CkpYdiRudjNYDeG9oxQue8Loz4SibpwL3S9LLnfQA7sSoppm7SQMc,0.005000000,0.109283022,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,475220,CkpZjDMe92mmyU6NBeRDEP84RaS8cW8pifrsRzofaN3KajGsocJNm,0.005000000,0.128229146,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,462227,CkpYqBQViiefGSiJv5k75KNoP2vaaoY6sYesJEDmzA7oZ2FZEvJVr,0.005000000,0.102835841,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,449713,CkpZWhEaheAvgtdZRMpU2qAoGrxefrsr7nGeLw8aDEVgKAmvvbgk4,0.005000000,0.103143112,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,427010,CkpZuWkQyMRze5PUmrozuTrcMekBq6QSsy42wsvBc1otpKZhiBJB8,0.005000000,1.236284563,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,422585,CkpYpbYCMWLKyYR24MKb4ygyEfb5Aj2VUsrcCGWU2GV3S3ig9oW5u,0.005000000,4.060121102,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,418857,CkpZHtLbCzwCVqBemAMKVz7wZUp2QaxzSoz3Ke1b3dgX6GPBPSfxZ,0.005000000,2.579893239,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,414837,CkpZowJEHYKWbZHsUAswAXqrYic7pv8MhTbRBYkypbjsmzK96HGFD,0.005000000,4.041243918,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,410979,CkpYRSSKmcTy7jRSvkkJQuZmM7Ac8V7REdGW8VFgQiXn92KnzBaiR,0.005000000,2.943620386,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,407058,CkpYiWjHEYU88xug1GTYyj2jCp7oXw3wHjuA2pz2poFq4PRaWh925,0.005000000,3.562437686,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,403265,CkpYRXWfGyMc3PWe7y72YqDax1QGMAmCiptQvm6VSt9hH8tGhhMRj,0.005000000,2.774926778,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,2,CkpaJSGs9cZLfvGkpMCz7e3Z5dVnArQr9w9y2r9NDZ57Xag8UjJrn,0.010100000,1641.532870984,,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,399367,CkpYn2aL4F1Riid3VHhUeeqwUSfqSVrXSqv6nTY6SeL3pzHoxykEz,0.005000000,3.440039885,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,395463,CkpYzw4j2BRXXvvvsz3M5HVaD2HA9hNUdTQcGdAzn3N8UaD48wzgg,0.005000000,3.727196504,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,391486,CkpYtzfPz1myAgTCHsDHRMajKtfB4wF7in74fjmegvMLSaGuD6beP,0.005000000,3.304298234,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,387669,CkpaBfwKd4aEmqYzXbz8btNVPTWN7PYDMEtM8Zc8X2WnpmXH7K8Xa,0.005000000,3.186429922,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,383858,CkpYp4Z8NMRHBUJ9snVsgVoUp6MbuLGbHAFtBPs5x4ce6CVHZdAqF,0.005000000,2.901610562,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,379951,CkpZMX1vZAshpVC3uwAQ9wAYiymcH8M5ffKsKiMy5gi3i6oDdL8Ty,0.005000000,3.238317215,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,376016,CkpZukT6R6kg6YieG66yq4qvBWysBNQRiNERwx58a7RgUeiMSSLkk,0.005000000,3.318007669,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,372227,CkpaG2xYPhDn2XjYxAKyCVFxF48B1zPDfuLrP8t7TnZPcj7Htirwq,0.005000000,2.697883423,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,368213,Ckpa6nmo1MAJ29yTsG79pT2gKxwuk223muNGud2wnekANDagR27hE,0.005000000,3.800929357,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:51:00,313431,3NLsBrMEZuzwYvjqCgcAERBmwBQPpnr99iZZAeuNrDqtnzvDbnRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,364583,CkpaDAwme1fskra8rCLu1w7LbA2dA3kner1aRBxLhwjMbZ2eSrSPa,0.005000000,2.161359417,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,360500,CkpYTX6u8cUAgUruZVaAEc3QsH5CkaqAvq1nQZVk4Krv9bPYXHtim,0.005000000,3.931922723,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,356785,CkpYrgJ11rGBkwd5GVo7sCKsDFsEFJ3HdH6y1wKAQg347yuWpyHmk,0.005000000,2.315209263,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,352779,CkpYsXodbRHvXinmfRLF5qcmT8xtbTE1SP7iCJdALdiW3nbypXEbr,0.005000000,3.801152329,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,348993,CkpZbb8stqBWZbV6M7q7w1d4DjqK3rh7aRdDq2KDShKbiXefaKfrj,0.005000000,2.591893156,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,345019,CkpZSjjgJeUkaS7wwqaMdriPPBrt1CQtEQc1fKGfGZaCaVcP5tfLx,0.005000000,3.322859956,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,341243,CkpYXMiQ26fLsgaRmU1JdziB6SxiHeG4HTkV2EgvZ66FCnmdqXbzJ,0.005000000,2.874037884,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,337365,CkpZj1LZUXn8yvxPmbb3w4RgiqCW9nC5Fwa8S6NodXR1i8L3Kvidc,0.005000000,3.701538580,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:21:00,305691,3NLx7k59DqvCfr8RTaCmthVviNG4ajW3wSLAM1S3fMWRyS66qXTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,333679,CkpZYjgbHtZ1jNvdiquQCbnuyDr297eqfkohpUdpiH5MWRhV2K6Qv,0.005000000,2.525059281,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:48:00,304910,3NKMH8hVUvydqWLTTgT6udrTyifyXKWZi77STJDKCdXuRaxRtXov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,329748,CkpaDAxL3afLX9P5aDjsRAAq6okERS1KHB9mA347qkYQDyp6KrxW3,0.005000000,3.381836449,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,326053,CkpZ97pK6qwxwdJJrSDkESDCifTyXA5Q5YsKWaNNkbFzougQWXrAt,0.005000000,2.634739991,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,322031,CkpZBFCbibMBkeeTrFheRHct3tSW4cCoYpodLr6p8GzhvnrmtNtnf,0.005000000,2.780446638,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:48:00,301712,3NLbw2jdLDxawCS49CsaYgH8TkVvigh5eFyAafskjnBAu1bv9hns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieedgAiwQeKhC89FjUonB6sKBU49p1kSUeQ4jTHgLEvU7QnynJP,318346,CkpZgmjQ82PHu3snACy1W6WpvmLJznGqorRNcCaQo9FyU7i6vTGY8,0.005000000,2.253488031,MinaExplorer Payout 274 #301636,PAYMENT
